Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98165,TAYLOR,LEONARD,L,34,,09/10/1917,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'38209',Belgium,CEMENT HOUSE CEMETERY,XV. F. 22.,"Husband of Martha Taylor, of ""Glen-Owen,"" Lansdown Rd., Cheltenham."
98166,TAYLOR,ROBERT,R,25,,16/10/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'6812',Belgium,CEMENT HOUSE CEMETERY,XV. D. 26.,"Nephew of Mrs E. Richardson, of 32, George Henry St., Eccles New Rd., Salford, Manchester."
98167,TAYLOR,WILLIAM EDGAR,W E,22,,12/10/1917,,Corporal,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'197878',Belgium,CEMENT HOUSE CEMETERY,XV. D. 6.,"Son of John George and Elizabeth Taylor, of The School House, Longtown, Cumberland. Native of Brampton, Cumberland."
98215,WALE,,A,0,,08/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Leicestershire Regiment,9th Bn., formerly ,United Kingdom,'47173',Belgium,CEMENT HOUSE CEMETERY,VII. A. 14.,
98168,TAYLOR,WILLIAM THOMAS,W T,40,,20/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'30321',Belgium,CEMENT HOUSE CEMETERY,VI. D. 26.,"Son of William Taylor; husband of Sarah Elizabeth Taylor, of 37, Odell, Bedford."
98169,TEBB,LEONARD ADOLPHUS,L A,21,,21/10/1917,,Gunner,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'74723',Belgium,CEMENT HOUSE CEMETERY,I. K. 6.,"Son of John and Annie Tebb, of 3, Robin Hood Terrace, Victoria Park, Nottingham."
98170,TEMPLE,PERCY E.,P E,20,,29/09/1917,,Sapper,Royal Engineers,,4th Div. Signal Coy.,,United Kingdom,'142977',Belgium,CEMENT HOUSE CEMETERY,I. B. 1.,
98171,TETLOW,JAMES,J,0,,17/08/1917,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'37646',Belgium,CEMENT HOUSE CEMETERY,IV. D. 14.,
98172,TETTHER,CHARLES,C,0,,23/10/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'638',Belgium,CEMENT HOUSE CEMETERY,X. D. 26.,
98173,THOMAS,,E,0,Military Medal,04/08/1917,,Lance Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56908',Belgium,CEMENT HOUSE CEMETERY,XI. E. 25.,
98174,THOMAS,JOHN,J,0,,08/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/23502',Belgium,CEMENT HOUSE CEMETERY,XI. A. 4.,
98176,THOMAS,JOHN HENRY,J H,0,,09/10/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27983',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 9.,
98177,THOMPSON,JOHN WILLIAM,J W,0,,20/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'40786',Belgium,CEMENT HOUSE CEMETERY,II. C. 5.,
98178,THOMPSON,LOUIS,L,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Yorkshire Hussars Yeomanry,9th Bn.,formerly,United Kingdom,'236015',Belgium,CEMENT HOUSE CEMETERY,VII. D. 4.,"Son of the late Mr. and Mrs. W. H. Thompson, of Ampleforth, Yorks. Enlisted 1914."
98179,THOMPSON,LAWRENCE,L,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'242953',Belgium,CEMENT HOUSE CEMETERY,X. C. 48.,
98180,THOMPSON,WILLIAM,W,0,,04/10/1917,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'41306',Belgium,CEMENT HOUSE CEMETERY,X. B. 22.,
98211,VERCOE,THOMAS,T,40,,09/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42297',Belgium,CEMENT HOUSE CEMETERY,IV. A. 22.,"Son of John and Eliza Vercoe, of ""Sunnyside,"" Portmellon, Mevagissey, Cornwall."
98212,VINCE,WILLIAM,W,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'225721',Belgium,CEMENT HOUSE CEMETERY,XII. D. 20.,
98213,WAITE,JOHN,J,0,,19/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'676100',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 24.,
98214,WALDRON,GEORGE,G,0,,21/11/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46465',Belgium,CEMENT HOUSE CEMETERY,IV. B. 23.,"Husband of Mrs. S. J. Waldron, of 1, Pottery Cottage, Kingsteignton, Newton Abbot, Devon."
98216,WALES,ALEXANDER,A,0,,22/10/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'30652',Belgium,CEMENT HOUSE CEMETERY,XII. F. 20.,
98217,WALKER,GEORGE,G,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200002',Belgium,CEMENT HOUSE CEMETERY,VII. D. 34.,
98218,WALKER,JOHN ROBERT,J R,28,,16/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'174184',Belgium,CEMENT HOUSE CEMETERY,I. I. 5.,"Son of Robert and Annie Elizabeth Walker, of Sheffield; husband of Annie Walker, of 34, Thurlow Rd., Clarendon Park, Leicester."
98219,WALKINSHAW,ALBERT VICTOR,A V,0,,05/09/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'59345',Belgium,CEMENT HOUSE CEMETERY,V. E. 9-10.,
98220,WALL,PATRICK,P,0,,10/10/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2726',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 4.,"Husband of Catherine Kilday (formerly Wall), of 5, Hazier St., Coatbridge."
98221,WALLACE,ALEXANDER,A,0,,26/10/1917,,Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'263078',Belgium,CEMENT HOUSE CEMETERY,XIII. E. 25.,
98222,WALLIS,GEORGE MICHAEL,G M,0,,04/10/1917,,Lance Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'19743',Belgium,CEMENT HOUSE CEMETERY,IV. B. 5.,
98223,WARD,FRANK,F,36,,05/10/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'13160',Belgium,CEMENT HOUSE CEMETERY,I. F. 7.,"Son of George Ward, of Weybridge, Surrey; husband of Daisy Amy Ward, of 96, Clarendon Rd., Holland Park, London."
98224,WARD,FRANCIS,F,0,,04/10/1917,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'873',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 33.,
98225,WARD,,M C,0,,04/10/1917,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29255',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 9.,
98226,WARING,PERCIVAL HAROLD,P H,36,,09/10/1917,,Gunner,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'168204',Belgium,CEMENT HOUSE CEMETERY,V. A. 21.,"Son of Thomas and Grace Waring, of 6, Cornwall St., Chester; husband of Edith Waring, of 10, Bradford St., Chester."
98227,WARREN,WILLIAM GEORGE,W G,0,,09/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'235388',Belgium,CEMENT HOUSE CEMETERY,XV. E. 29.,
98228,WATSON,ALBERT,A,0,,12/10/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/3953',Belgium,CEMENT HOUSE CEMETERY,IX. B. 25.,
98229,WATTS,EDWARD,E,0,,04/10/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292892',Belgium,CEMENT HOUSE CEMETERY,XV. C. 10.,
98261,WILLIAMS,DAVID JENKIN,D J,27,,20/09/1917,,Second Lieutenant,Monmouthshire Regiment,King's Shropshire Light Infantry,1st Bn.,attd. 6th Bn.,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. C. 7.,"Son of the Rev. and Mrs. William Williams, of 5, Llewellyn St., Pontygwaith (Rhondda), Glam. B.A. (Wales)."
98262,WILLIAMS,GEORGE,G,0,,23/01/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'25580',Belgium,CEMENT HOUSE CEMETERY,IV. E. 9.,
98263,WILLIAMS,HENRY SMITH,H S,22,,26/10/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'241537',Belgium,CEMENT HOUSE CEMETERY,VI. A. 24.,Son of Henry and Martha Alice Williams.
98264,WILLIAMS,JOSEPH VINCENT,J V,23,,04/09/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'18382',Belgium,CEMENT HOUSE CEMETERY,V. C. 7.,"Son of Richard and Amelia Ann Williams, of 55, John St., Resolven, Neath, Glam."
98265,WILLIAMS,,L,28,,04/10/1917,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10454',Belgium,CEMENT HOUSE CEMETERY,IV. B. 7.,
98266,WILLIAMS,MAURICE DINGWALL,M D,20,,22/10/1914,24/10/1914,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 16.,"Son of Alexander and Amy Williams, of Artington House, Guildford."
98267,WILLIAMS,,P,0,,31/07/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'24882',Belgium,CEMENT HOUSE CEMETERY,V. C. 11.,
98268,WILLIAMS,THOMAS ALFRED,T A,19,,05/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'177950',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 21.,"Son of Thomas and Louisa F. Williams, of 201, Mortlake Rd., Ilford, Essex."
98269,WILSON,BASIL,B,0,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374046',Belgium,CEMENT HOUSE CEMETERY,II. C. 17.,
98270,WILSON,GEORGE ROBERT,G R,24,,16/08/1917,,Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20477',Belgium,CEMENT HOUSE CEMETERY,XI. A. 19.,"Son of John and Hannah Wilson, of 55, Watson St., West Gorton, Manchester. Native of Burton-on-Trent."
98271,WILSON,RICHARD,R,25,,17/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/17572',Belgium,CEMENT HOUSE CEMETERY,IV. C. 13.,"Son of Mrs. Emma Wilson, of 1, Gosfield Rd., Herne Bay."
98272,WILSON,,R,0,,21/03/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40651',Belgium,CEMENT HOUSE CEMETERY,I. C. 5.,
98273,WILSON,THOMAS JAMES,T J,41,Military Medal,07/09/1917,,Serjeant,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'82472',Belgium,CEMENT HOUSE CEMETERY,V. C. 5.,"Son of John and Mary Wilson, of Newcastle, Co. Down; husband of Margaret L. Wilson, of 81, Livingstone Rd., Southampton."
97324,ASHTON,HARRY,H,0,,14/08/1917,,Lance Serjeant,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5668',Belgium,CEMENT HOUSE CEMETERY,V. B. 18.,
97319,ARROWSMITH,THOMAS,T,21,,12/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'27639',Belgium,CEMENT HOUSE CEMETERY,XIII. C. 27.,"Son of Joseph and Esther Ann Arrowsmith, of 8, Nantwich Rd., Middlewich, Cheshire."
97320,ARTHUR,D. MCPHEE,D M,0,,16/10/1917,,Serjeant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/134',Belgium,CEMENT HOUSE CEMETERY,I. I. 13.,
97321,ASHBY,FREDERICK,F,0,,12/10/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'32216',Belgium,CEMENT HOUSE CEMETERY,II. C. 8.,
97322,ASHCROFT,NELSON EDWARD,N E,35,,01/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'44599',Belgium,CEMENT HOUSE CEMETERY,V. B. 20.,"Son of James and Mary Ashcroft, of 38, Burdett St. St. Michael's Hamlet, Liverpool."
97323,ASHFIELD,ARTHUR JETHRO,A J,23,,12/10/1917,,Trooper,Household Battalion,,,,United Kingdom,'2651',Belgium,CEMENT HOUSE CEMETERY,IX. F. 16.,"Son of William and Kate Ashfield, of Dry Sandford, Abingdon, Berks. Native of Cothill, Abingdon."
97325,ASHTON,THOMAS,T,20,,04/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'28050',Belgium,CEMENT HOUSE CEMETERY,Sp. Mem. B. 1.,"Son of Mr. J. E. and Mrs. J. Ashton, of 14, James St., Earby, Colne, Lancs. Native of Addingham, Ilkley, Yorks."
97326,ASHWOOD,ARTHUR,A,0,,16/08/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'20994',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 15.,
97327,ASHWORTH,ARTHUR,A,23,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243458',Belgium,CEMENT HOUSE CEMETERY,X. B. 48.,"Son of John William and Richander Ashworth, of 28, Moorfield Grove, Tonge Moor, Bolton."
97328,ASPLAND,REGINALD WILLIAM,R W,0,,09/10/1917,,Corporal,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'36688',Belgium,CEMENT HOUSE CEMETERY,I. F. 15.,
97329,ASTBURY,JOHN HAUGHTON,J H,0,,12/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9613',Belgium,CEMENT HOUSE CEMETERY,I. D. 13.,
97330,ATKINS,ALFRED GEORGE,A G,18,,21/05/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372019',Belgium,CEMENT HOUSE CEMETERY,II. D. 18.,"Son of George and Sarah Atkins, of 42, Grove Rd., Leicester."
97331,AUBREY,FREDERICK MORGAN,F M,0,,27/08/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'56588',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 12.,
97332,AUSTIN,,F J,36,,12/10/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'25409',Belgium,CEMENT HOUSE CEMETERY,X. E. 8.,"Son of Thomas Austin, of 20, Trowbridge Rd., Bradford-on-Avon, Wilts., and the late Mrs. G. E. Austin."
97350,BARNETT,,W H,0,,04/10/1917,,Company Serjeant Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'324111',Belgium,CEMENT HOUSE CEMETERY,XV. B. 11.,
97351,BARRETT,EDWARD,E,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'234117',Belgium,CEMENT HOUSE CEMETERY,VII. A. 27.,
97352,BARRETT,ERNEST BOYD,E B,0,,16/10/1917,,Private,Royal Army Medical Corps,,102nd Field Ambulance,,United Kingdom,'76812',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
97353,BARRETT,RICHARD FRANCIS,R F,25,,05/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'77394',Belgium,CEMENT HOUSE CEMETERY,I. E. 3.,"Son of John and Ellen Barrett, of Lehenagh, Cork."
97354,BARRETT,WILLIAM CHARLES,W C,21,,09/10/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'45185',Belgium,CEMENT HOUSE CEMETERY,I. G. 8.,"Husband of L. Thorogood (formerly Barrett), of 11, Waltham Rd., Hitchin. Native of Baldock, Herts."
97467,CHESTER,JAMES HENRY,J H,0,,18/08/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'24628',Belgium,CEMENT HOUSE CEMETERY,III. E. 14.,
97468,CHISHOLM,JOHN,J,0,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'266621',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 34.,
97469,CHISNELL,JAMES WILLIAM,J W,0,,16/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'945560',Belgium,CEMENT HOUSE CEMETERY,I. I. 4.,
97470,CHRYSTAL,,R,0,,04/10/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'16608',Belgium,CEMENT HOUSE CEMETERY,VIII. E. 6.,
97471,CLARE,,C H,0,,16/08/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'21398',Belgium,CEMENT HOUSE CEMETERY,IV. C. 18.,
97472,CLARK,CHRISTOPHER CECIL,C C,22,,19/10/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'35821',Belgium,CEMENT HOUSE CEMETERY,IV. A. 13.,"Son of Christopher Clark, of Bridlington St., Hunmanby, Yorks, and the late Mary Clark."
97473,CLARK,DAVID IAN GRAHAM,D I G,21,,20/09/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,IV. D. 16.,"Only son of Capt. D. M. Clark (4th Bn. Seaforth Highlanders) and Mrs. D. M. Clark, of Ianholme, Riverside, Aberdeen. Served in Lovat's Scouts as a Pte. at the Dardanelles."
97474,CLARK,HARRY,H,0,,22/10/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'29296',Belgium,CEMENT HOUSE CEMETERY,VI. B. 23.,"Husband of Mrs. A. M. Clark, of The Railway Crossing, Wenden, Saffron Walden, Essex."
97509,COX,JOSEPH,J,0,,16/08/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29677',Belgium,CEMENT HOUSE CEMETERY,XIV. F. 6.,
97510,COX,,P,0,,31/10/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308700',Belgium,CEMENT HOUSE CEMETERY,III. A. 6.,
97511,COX,ROBERT,R,27,,21/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8882',Belgium,CEMENT HOUSE CEMETERY,X. A. 4.,"Husband of Mrs. M. Cox, of 6, Glover St., Spon Lane, West Bromwich."
97512,COYNE,CECIL THOMAS,C T,23,,27/08/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 9th Bn.",,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,IV. B. 17.,"Son of Lt.-Col. and Mrs. T. I. Coyne, of The White House, Hatton Hill, Warwick."
97513,CRABB,FRANK,F,22,,19/11/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'16349',Belgium,CEMENT HOUSE CEMETERY,V. B. 16.,"Son of George and Ellen Crabb, of Iwerne Minster, Blandford."
97514,CRABB,WILLIAM EDWARD,W E,0,,06/11/1917,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'277335',Belgium,CEMENT HOUSE CEMETERY,VIII. C. 30.,
97515,CRAIGS,,J,0,,15/11/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'33777',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 23.,
97670,HAMILTON,ALEXANDER,A,0,,06/10/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'16682',Belgium,CEMENT HOUSE CEMETERY,X. B. 27.,
97671,HANLEY,WILLIAM,W,0,,20/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'32793',Belgium,CEMENT HOUSE CEMETERY,IV. F. 9.,"Husband of Lucy Fowler (formerly Hanley), of 12, New Rd., Ironbridge, Salop."
97709,HERCOCK,JOHN CHARLES VICTOR,J C V,24,,07/10/1917,,Gunner,Royal Field Artillery,,505th Bty. 65th Bde.,,United Kingdom,'123380',Belgium,CEMENT HOUSE CEMETERY,V. B. 13.,"Son of Mr. D. and Mrs. M. J. Hercock, of 6, Blatherwycke Peterborough."
97710,HERD,JAMES SEMPLE,J S,20,,16/10/1917,,Second Lieutenant,Machine Gun Corps,,52nd Coy.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,"Son of Alexander and Annie Herd, of 1, Hunterhill Rd., Paisley."
97711,HESLEP,SYDNEY,S,0,,30/10/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321811',Belgium,CEMENT HOUSE CEMETERY,VII. F. 19.,
97357,BARTLE,,W,21,,16/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'241205',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 8.,"Son of Mary Bartle, of Beech Cottage, Westward, Wigton, and the late George Bartle. Native of Cockermouth, Cumberland."
97358,BARWICK,JOHN ARTHUR,J A,48,,25/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'675828',Belgium,CEMENT HOUSE CEMETERY,III. C. 1.,"Son of John and Hannah Barwick, of Bridgeport, U.S.A.; husband of Minnie Barwick, of 54th Avenue East, South Vancouver, British Columbia. Native of Heaton, Bradford, England."
97359,BATEMAN,HENRY,H,0,,09/10/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'201554',Belgium,CEMENT HOUSE CEMETERY,I. G. 8.,
97360,BATES,CLIFFORD,C,23,,24/10/1917,,Gunner,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'134502',Belgium,CEMENT HOUSE CEMETERY,I. F. 17.,"Son of Squire and Annie Bates, of 3, Annie St., Morley, Leeds."
97361,BATHO,,R T,0,,12/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'24525',Belgium,CEMENT HOUSE CEMETERY,XII. C. 28.,
97362,BATT,STANLEY ARTHUR,S A,0,,30/10/1917,,Private,Machine Gun Corps (Infantry),,214th Coy.,,United Kingdom,'66985',Belgium,CEMENT HOUSE CEMETERY,VI. C. 30.,
97363,BAWDEN,REGINALD PRITCHARD,R P,19,,16/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'267176',Belgium,CEMENT HOUSE CEMETERY,XI. E. 5.,"Son of Henry and Bessie Bawden, of 5, York Road, Seacombe, Cheshire. Native of Liverpool."
97364,BAWDEN,STANLEY,S,22,,26/10/1917,,Private,Royal Army Medical Corps,,2nd/2nd Wessex Field Amb.,,United Kingdom,'459483',Belgium,CEMENT HOUSE CEMETERY,VI. F. 1.,"Son of Robert Henry and Martha Witheridge Bawden, of 49, Thomas St., Porthleven, Cornwall."
97411,BROCKLEHURST,ALBERT HENRY,A H,0,,04/10/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27523',Belgium,CEMENT HOUSE CEMETERY,X. F. 27.,
97412,BROE,,T,0,,05/10/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'26411',Belgium,CEMENT HOUSE CEMETERY,XIV. B. 9.,
97413,BROOKS,,C H,0,,27/09/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11050',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 27.,
97414,BROOKS,ERNEST WILLIAM,E W,30,,20/09/1917,,Captain,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,Sp. Mem. B. 2.,"Only son of George William and Emma Brooks, of 7, White House Rd., Oxford."
97415,BROSTER,FRANK OSBORNE,F O,23,,30/10/1917,,Bombardier,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'66692',Belgium,CEMENT HOUSE CEMETERY,I. I. 6.,"Son of Susan E. Broster, of 3, Lewis Cottages, Lewis Rd., Mitcham."
97416,BROTHERWOOD,HERBERT JAMES,H J,21,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15559',Belgium,CEMENT HOUSE CEMETERY,VII. E. 9.,"Son of Edward and Lidia Brotherwood, of 10, Hawden Rd., Tonbridge."
97417,BROUGHTON,,T,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'34366',Belgium,CEMENT HOUSE CEMETERY,VI. D. 11.,
97418,BROWN,CHARLES JOHN,C J,0,,12/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'241762',Belgium,CEMENT HOUSE CEMETERY,VI. D. 8.,"Husband of Alice Rebeca Brown, of 16, Cobham Buildings, Pocock St., Blackfriars Rd., London."
97419,BROWN,DAVID,D,0,,26/10/1917,,Private,Machine Gun Corps (Infantry),,170th Coy.,,United Kingdom,'58737',Belgium,CEMENT HOUSE CEMETERY,II. A. 7.,
97420,BROWN,GEORGE HARRY,G H,26,,12/10/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35566',Belgium,CEMENT HOUSE CEMETERY,XII. E. 26.,"Son of the late William Brown, of ""The Blue Pig"" Inn, New St., Walsall; husband of N. A. Sheppard (formerly Brown), of 23, Digbeth, Walsall."
97421,BROWN,JAMES EDWARD,J E,0,,21/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'35893',Belgium,CEMENT HOUSE CEMETERY,I. K. 7.,
97422,BROWN,WALTER,W,24,,26/10/1917,,Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'202199',Belgium,CEMENT HOUSE CEMETERY,IX. D. 25.,"Son of Robert T. and Dorothy Brown, of 12, Havannah Bank, New Washington, Co. Durham."
97423,BROWN,WILLIAM,W,19,,10/10/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25863',Belgium,CEMENT HOUSE CEMETERY,XV. D. 18.,"Son of Thomas and Edingirl Brown, of Co-op Yard, Church St., Ruddington, Nottingham."
97425,BROWNING,WILLIAM,W,0,,20/10/1917,,Gunner,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'L/3309',Belgium,CEMENT HOUSE CEMETERY,I. I. 10.,
97461,CHAMBERS,ARTHUR,A,19,,01/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235514',Belgium,CEMENT HOUSE CEMETERY,X. B. 10.,"Son of James and Margaret Chambers, of 30, Twizell Lane, Beamish, Co. Durham."
97463,CHANDLER,JOHN WILLIAM,J W,0,,05/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553968',Belgium,CEMENT HOUSE CEMETERY,XII. A. 22.,
97464,CHAPMAN,MONTAGUE GERALD HERBERT,M G H,21,,14/08/1917,,Lieutenant,Rifle Brigade,,"""A"" Coy. 10th Bn.",,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,V. B. 8.,"Only son of Frederick Herbert and Mary A. Chapman, of The Knoll, Rye, Sussex. Of East Guldeford, Rye."
97465,CHATWIN,JOB,J,29,,07/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25651',Belgium,CEMENT HOUSE CEMETERY,I. L. 11.,"Son of Job and Alice Jane Chatwin, of 9, Court, 4, House, Alcester St., Birmingham."
