Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734190,SKINNER,MARJORIE JOYCE,M J,0,,23/01/1942,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'426755',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 185. Grave 54452.,
2734191,SMITH,CYRIL ARTHUR,C A,19,,09/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903160',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 246. Grave 107964.,"Son of George Isaac and Daisy Ethel Smith, of Ilford."
2734192,SMITH,DUNCAN LEWIS THOMAS,D L T,23,,23/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1389708',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 111928.,"Son of William Thomas Smith and Nora Mary Smith, of Snaresbrook."
2734198,STEDMAN,RONALD,R,0,,21/02/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1811928',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 24]. Coll. grave 108031.,
2734202,STOCKER,KENNETH FRANK,K F,0,,04/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1804761',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 259. Grave 97638.,
2734128,MANN,SYDNEY GORDON,S G,52,,15/07/1941,,Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'139022',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 300. Grave 109707.,"Son of Stephen Osman Mann and Ellen Mann; husband of Marjorie Helen Mann, of Woodford Green."
2734129,MARTIN,RONALD FREDERICK,R F,27,,16/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1263897',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 194. Grave 1 10552.,"Son of George Frederick and Lillian Martin, of Ilford."
2734130,MARTIN,ROY FRANK,R F,24,,23/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'156635',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 225. Grave 111233.,"Son of Edgar Frank and Eveleen Lenetta Martin, of East Ham; husband of Audrey Joyce Martin, of Hockliffe, Bedfordshire."
2734131,MASKELL,ARTHUR SIDNEY,A S,39,,06/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1641253',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 300. Grave 67832.,"Son of James and Caroline Charlotte Maskell, husband of Louisa Florence Maskell, of Wickford."
2734133,MAYNARD,GRAHAM CHRISTOPHER,G C,47,,20/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,901 Balloon Sqdn,,United Kingdom,'1864430',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 1080025.,"Son of Percy and Annie Maynard; husband of Julia Maynard, of East Ham."
2734134,MEISZNER,ALFRED CHARLES,A C,41,,17/12/1945,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14615635',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 296. Grave 112776.,"Son of Alfred and Eleanor Ann Meiszner; husband of Violet Mabel Meiszner, of East Ham."
2734176,RUFFELL,WILLIAM RICHARD,W R,0,,15/06/1940,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016577',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 150. Grave 96292.,
2734213,THOMPSON,JAMES,J,0,,23/05/1943,,Leading Seaman,Royal Naval Reserve,,H.M.S. Arrow.,,United Kingdom,'P/X.9593B',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108019.,
2734219,TURNER,LEONARD GEORGE,L G,30,,20/11/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10537782',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 263. Grave 97283.,
2734135,MILNE,LEONARD ARTHUR,L A,41,,11/02/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11061201',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 406. Grave 110080.,"Son of John R. Milne and Martha Elizabeth Milne; husband of Elsie Milne, of Ilford."
2734136,MINTER,HAYDEN AUBREY,H A,21,,17/04/1940,,Gunner,Royal Artillery,,,,United Kingdom,'937185',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Grave 108000.,"Son of Arthur and Margaret Minter, of Manor Park."
2734137,MOAD,STUART JOHN,S J,30,,05/01/1945,,Rifleman,Royal Ulster Rifles,,The London Irish Rifles,,United Kingdom,'6024726',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 112145.,"Son of William Stuart Moad, and Anna Eliza Moad, of Forest Gate."
2734138,MOORE,JOSEPH STANLEY,J S,0,,11/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'115080',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108018.,"Son of Joseph and Minetta Moore; husband of Irene Lucy Moore, of East Ham."
2734139,MORRIS,LEONARD GEORGE,L G,0,,31/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'117321',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 194. Grave 110402.,"Husband of Doris E. Morris, of Leyton."
2734140,MORTLOCK,KENNETH GEORGE,K G,20,,02/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1324729',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108021.,"Son of George William Mortlock, and of Peggy Florence Henrietta Mortlock, of Leytonstone."
2734141,MOSS,THOMAS GEORGE,T G,23,,11/04/1944,,Private,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'6918793',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 287. Grave 111586.,"Son of Walter George and Victoria Maud Moss, of Manor Park; husband of Nellie Moss, of Manor Park."
2734142,MUENCH,VICTOR DOUGLAS,V D,22,,07/05/1941,08/05/1941,Sapper,Royal Engineers,,,,United Kingdom,'1985123',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 109623.,"Son of William and Selina Muench, of Walthamstow."
2734143,NEVILL,LEONARD,L,21,,12/03/1942,,Gunner,Royal Artillery,,6 Bty. 3 Maritime A.A. Regt.,,United Kingdom,'5443021',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 201. Grave 110131.,"Son of Henry and Florence Nevill, of Forest Gate."
2734144,NICHOLLS,REGINALD JOHN,R J,35,,27/01/1946,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3136637',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 296. Grave 112901.,"Husband of Eva Nicholls, of Bow, London."
2734145,NOTMAN,JOHN DOUGLAS,J D,21,,04/10/1939,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7684397',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 46. Grave 91061.,"Son of Henry Notman, and of Elizabeth Susan Notman, of Barking."
2734146,OLDLAND,HAROLD JAMES,H J,33,,28/05/1941,,Private,Essex Regiment,,,,United Kingdom,'6015918',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67568.,"Husband of Ivy Grace Oldland, of Forest Gate."
2734147,PADWICK,FREDERICK JAMES,F J,0,,21/04/1942,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6969230',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. grave 110205.,"Son of Percival and Matilda Padwick; husband of Muriel Hilda Padwick, of East Ham."
2734148,PAGE,ALBERT LEONARD,A L,23,,21/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1376742',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 111793.,"Son of George Alfred and Ada Page, of South Woodford."
2734149,PALMER,HORACE KENNETH,H K,23,,25/11/1941,,Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5341870',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 214. Grave 109894.,"Son of John and Constance Palmer, husband of lvy Rose Florence Palmer of Leytonstone."
2734150,PARK,DANIEL,D,21,,26/09/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14700679',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 242. Grave 114815.,"Son of Alexander and Rose Park, of Bethnal Green London."
2734151,PARKER,CECIL STANLEY,C S,26,,12/05/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,11th Bn.,,United Kingdom,'6468139',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108023.,Son of Orb and Bella Knight Parker; husband of Doris May Caroline Parker of Chadwell Heath.
2734152,PARR,SYDNEY ALFRED,S A,42,,23/08/1944,,Telegraphist,Royal Navy,,,,United Kingdom,'P/JX 370924',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111878.,"Husband of Emily Parr, of Woodford Green."
2734153,PARSONS,WALTER AMBROSE,W A,39,,10/08/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'1777030',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 398. Grave 101574.,"Son of George and Maud Parsons, of East Ham; husband of Elizabeth Parsons, of East Ham."
2734154,PEACH,STANLEY LEONARD JOHN,S L J,19,,28/06/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'645688',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 299. Grave 109692.,Son of Leonard John and Eva Victoria Peach. of East Ham.
2734155,PEIRCE,WILLIAM HENRY,W H,22,,29/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554875',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111823.,"Son of Hugh James Peirce and Alice Ann Peirce, of East Ham."
2734156,PENDRILL,GEORGE EDWARD ALFRED,G E A,21,Distinguished Flying Medal,18/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'745807',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 292. Grave 105568.,"Son of George Thomas Pendrill and Emma Pendrill, of Goodmayes."
2734157,PETERS,HERBERT ALEXANDER,H A,36,,19/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1243490',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 110984.,"Son of Alfred Alexander and Alice Peters, husband of Sarah Elizabeth Peters, of Walthamstow."
2734158,PETTITT,WILLIAM,W,18,,16/08/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/KX599758',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 300. Grave 67819.,"Son of William John and Emma Mary Ann Esther Pettitt, of Dagenham."
2734159,PLAISTED,WILLIAM STANLEY,W S,36,,17/06/1941,,Serjeant,Welsh Guards,,,,United Kingdom,'2732051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108006.,"Son of John Henry and Kathleen Plaisted; husband of Ivy May Plaisted, of Walthamstow."
2734161,POTTEN,WILLIAM H.,W H,25,,31/05/1946,,Gunner,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'1807304',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 195. Grave 113171.,"Son of Percy and Ellen Potten; husband of Margaret Rose Potten, of Stratford."
2734162,PRESSWELL,WILLIAM THOMAS,W T,37,,08/09/1944,,Able Seaman,Merchant Navy,,M.V. Highland Princess (Belfast).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 263. Grave 105656.,"Son of John William and A. A. Presswell, of East Ham."
2734163,PRICE,HORACE PHILIP,H P,21,,30/05/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'621469',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 244. Grave 99666.,"Son of Alfred and Florence Annie Price, of East Ham."
2734164,PRICE,JOHN BASIL,J B,29,,26/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076998',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 180. Grave 59517.,"Son of John Edmund Victor and Emily Bessie Price, of Ilford."
2734165,PULSFORD,FREDERICK,F,22,,02/12/1940,,Corporal,Royal Army Ordnance Corps,York and Lancaster Regiment,,attd. 7th Bn.,United Kingdom,'7616327',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 221. Grave 92972.,"Son of Frederick James Pulsford and Ivy Pulsford, of Romford."
2734166,PUMMERY,CHARLES WILFRED,C W,30,,28/12/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2352127',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 293. Grave 1011951.,"Son of Charles John and Sarah Pummery; husband of Vera Winifred M. Pummery, of Leytonstone."
2734167,REDFERN,FRANK LAWRENCE,F L,23,,30/01/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10595881',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 112221.,"Son of Edward Lawrence and Elizabeth Redfern, of Manor Park."
2734168,REEVE,GRACE ELLEN,G E,23,,21/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/135316',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111059.,"Daughter of George William Henry and Grace Reeve, of Walthamstow."
2734169,REYNOLDS,SIDNEY JOHN,S J,39,,12/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446859',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 61. Grave 22913.,Son of William Joseph and Selena Reynolds.
2734170,RODGER,VICTOR FREDERICK,V F,19,,02/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237828',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Robert and May Isobel Rodger, of East Ham."
2734172,ROGERS,BRIAN ARTHUR,B A,22,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1384342',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108018.,"Son of Arthur John and Evelyn Laura Rogers, of Leyton."
2734173,ROPER,EDNA MAUDE,E M,28,,15/02/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/123051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Daughter of James Samuel and Adelaide Roper, of Harrow, Middlesex."
2734174,ROSE,ARTHUR GEORGE,A G,21,,19/04/1941,,Able Seaman,Royal Navy,,H.M.S. Lasso.,,United Kingdom,'C/JX189543',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 64. Grave 109568.,"Son of Arthur Lewis Rose and Daisy Annie Rose, of Barkingside, Ilford."
2734177,SALTER,STEPHEN FRANK,S F,29,,08/06/1944,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5443051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 217. Grave 93129.,"Son of Mr. and Mrs. A. E. Salter, of Banstead, Surrey."
2734224,VERNON,ROBERT CHARLES,R C,26,,04/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263048',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 96. Grave 107173.,
2734210,SYKES,JOHN DAVID WILSON,J D W,0,,14/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1285683',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 18. Grave 110355.,
2734193,SMITH,FRANK EDWARD,F E,21,,15/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3005439',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108017.,"Son of James Thomas Smith and Elizabeth Smith, of Forest Gate."
2734194,SMITH,JAMES,J,42,,13/10/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/254835',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 33. Grave 114257.,"Son of James George Smith and of Ellen Smith (nee Rhone); husband of Naomi Ruby Smith, of Barking. Architect."
2734195,SMITH,JAMES GEORGE,J G,43,,15/10/1943,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K63547',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111152.,"Son of Samuel and Elizabeth Smith; husband of Mary Smith, of Manor Park."
2734196,SMITH,LEONARD LIONEL,L L,35,,08/09/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1772430',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 296. Grave 114192.,"Son of John and Mary Ann Smith, of Bow, London; husband of Elizabeth Ann Smith, of Bow."
2734197,SNOXELL,ALFRED SAMUEL ERNEST,A S E,37,,28/02/1946,,Corporal,Royal Electrical and Mechanical Engineers,,158 Inf. Bde. Workshop,,United Kingdom,'14504622',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. Grave 108031.,"Son of Alfred and Charlotte Snoxell; husband of Maud Amelia Frances Snoxell, of Woodford Bridge."
2734199,STEPHENS,LEONARD WILLIAM,L W,20,,26/12/1940,,Drummer,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6459014',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241 Coll. grave 108003.,"Son of Richard Arthur Stephens, and of Clara Stephens, of Harold Park."
2734200,STEVENS,FREDERICK,F,16,,05/06/1942,,Private,Home Guard,,13th County of London (West Ham) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108012.,"Son of George Stevens. and of Mabel Beatrice Stevens, of Peckham, London."
2734201,STOCK,GEORGE JOHN,G J,28,,07/11/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1254480',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 110530.,"Son of George and Edith Stock; husband of Doris Nellie Stock, of Ilford."
2734203,STONE,ARTHUR CHARLES,A C,24,,20/12/1943,,Leading Sick Berth Attendant,Royal Navy,,,,United Kingdom,'C/MX61439',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108021.,"Son of Charles Henry and Margaret Jane Stone, of Hackney, London."
2734204,STONEMAN,RICHARD HENRY WILLIAM,R H W,20,,20/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166510',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,"Son of Richard Henry and Florence Elizabeth Stoneman, of Stratford."
2734208,STYGALL,HERBERT LEONARD,H L,43,,03/12/1942,,Private,Home Guard,,7th City of London (Rippleside) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 294. Grave 67706.,"Son of Walter Burton Stygall and Elizabeth Stygall; husband of Lorraine A. Stygall, of Highbury, London."
2734209,SWANN,HERBERT WILLIAM,H W,0,,14/08/1945,,Able Seaman,Royal Navy,,H.M.S. Scalby Wyke,,United Kingdom,'P/JX391232',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 29. Grave 96218.,"Husband of 1. L. Swann, of East Ham."
2734211,TASKER,HENRY JOHN,H J,29,,24/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'1376397',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of John Henry and Lydia Eleanor Tasker; husband of Caroline Zoe Tasker, of Stepney, London."
2734212,TAYLOR,JOHN ARTHUR,J A,25,,15/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355410',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 109839.,"Son of Arthur Samuel and Beatrice Ada Taylor, of Leytonstone."
2734214,THOMPSON,SIDNEY ROBERT,S R,36,,03/01/1946,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'10552963',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 221. Grave 90968.,"Son of Sidney Herbert and Matilda Thompson; husband of Bertha Thompson, of Woodford Green."
2734215,THORPE,GEORGE,G,40,,18/12/1946,,Private,Worcestershire Regiment,,,,United Kingdom,'5259277',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68004.,"Son of George and Sarah Thorpe; husband of Alexandria E. Thorpe, of Bethnal Green London."
2734216,TILYARD,FREDERICK HERBERT EDWARD,F H E,28,,20/10/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2594575',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 166. Grave 91776.,"Husband of Agnes Rosalie Rebecca Tilyard, of Leytonstone."
2734217,TINGLEY,FREDERICK ERNEST,F E,23,,25/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'919073',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 285. Grave 109687.,"Son of Frederick Ernest and Elizabeth Tingley; husband of Phyllis Tingley, of Walthamstow."
2734218,TRIBE,WILLIAM GEORGE,W G,35,,12/12/1947,,Private,Essex Regiment,,,,United Kingdom,'6027191',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 154. Grave 114342.,"Son of Thomas and Eliza Tribe; husband of Anne C. Tribe, of Manor Park."
2734220,TURNER,RONALD EDWARD,R E,22,,08/10/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3009822',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Joint grave 108016.,"Son of William John and Amy Amelia Turner, of East Ham."
2734221,TURNER,THOMAS,T,44,,26/01/1945,,Stoker,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX125272',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 265. Grave 111228.,"Son of William George and Jane Turner, of East Ham; husband of Ethel Turner."
2734222,TURNESS,TERRENCE FREDERICK GEORGE,T F G,21,,17/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923932',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 196. Grave 94354.,"Son of Henry and Winifred Turness, of Stamford Hill, London."
2734223,VENABLES,CHARLES FREDERICK,C F,33,,15/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1192551',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108030.,"Son of William David and Rose Louise Venables; husband of Doris May Venables, of Romford."
2734254,WOLLASTON,GEORGE ALBERT,G A,0,,06/09/1943,,Leading Seaman,Royal Navy,,,,United Kingdom,'P/J111528',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 106096.,
2734226,VINCE,ALFRED ELLIOTT,A E,32,,27/05/1945,,Private,Royal Army Ordnance Corps,,20 Vehicle Repair Depot,,United Kingdom,'6968085',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of W. Vince and Alice Vince, husband of Ann Norah Vince, of Plaistow."
2734227,WAIGHT,EDWARD,E,36,,27/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'13112008',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108025.,"Husband of Lilian Rose Waight, of Leyton."
2734228,WAITE,EDWARD HENRY,E H,30,,12/04/1943,,Corporal,Royal Engineers,,,,United Kingdom,'6104357',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108018.,"Son of Sidney and Elizabeth Waite; husband of Ellen Winnifred Waite, of Plaistow."
2734229,WALKER,ROBERT FRANK,R F,19,,19/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129607',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108020.,"Son of William Frank and c Edith Ellen Walker, of Leytonstone."
2734230,WALLACE,JOHN,J,23,,16/11/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX217532',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108003.,"Son of Sydney and Annie Wallace, of Welling, Kent."
