Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4024472,BELL,WILLIAM,W,31,,26/03/1918,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'36768',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XX. A. 18.,"Son of the late William and Martha Bell, of Armfield Plain, Co. Durham; husband of Edith Bell, of ""Westgarth"", 20, Fair View, Prudhoe-on-Tyne, Northumberland."
99104,HUTCHINSON,WILLIAM,W,39,Military Medal,20/09/1917,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'24775',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 23.,"Brother of Mrs. M. E. Hunter, of 81, Front St., New Washington, Co. Durham. Native of Crook, Co. Durham."
181649,HIRST,RAYMOND,R,28,,17/04/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'53641',France,MARTINSART BRITISH CEMETERY,I. F. 54.,"Son of Harry and Jeannette Hirst, of 66, Huddersfield Rd., Birstall, Leeds."
30995,ELLIS,CHARLES,C,21,,18/09/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'23844',France,"GROVE TOWN CEMETERY, MEAULTE",I. F. 6.,"Son of Caroline and Joseph Gatiss (stepfather), of 13, Burnett St., Spennymoor, Co. Durham."
52756,BAMLET,,R,19,,06/03/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'43155',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 35.,"Son of Elizabeth Bamlet, of Great Burdon, Darlington, and the late Thomas Bamlet."
182936,BRITTON,JOSEPH,J,20,,17/09/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'3017',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. J. 12.,"Son of Mr. and Mrs. Britton, of 30, High Row, Grahamsley, Crook, Co. Durham."
771974,BAKER,CHARLES SETH,C S,19,,07/10/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'21834',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of William James and Elizabeth Baker, of 26, Dene St., Shotton Colliery, Sunderland."
560943,OWLES,CHARLES EDWARD,C E,34,,28/09/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200425',France,HENINEL COMMUNAL CEMETERY EXTENSION,E. 16.,"Husband of Jane Ann Baker (formerly Owles), of 38, Oxford St., Stockton-on-Tees."
515243,JUBB,,N,0,,26/09/1916,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'2837',France,"ST. SEVER CEMETERY, ROUEN",B. 21. 50.,
772760,ADAMSON,RICHARD B.,R B,26,,05/11/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'1957',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Margaret Adamson, of High Red Burn, Rookhope, Eastgate, Co. Durham, and the late Ambrose Adamson."
515934,BELL,,G D,0,,26/10/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200030',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. T. 29.,
730472,COWIE,HENRY STEPHENSON,H S,18,,26/09/1915,,Corporal,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'15752',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of Ellen Cowie, of 943, Wayman St., Southwick Rd., Sunderland, and the late John Cowie. His father also served."
480527,BELL,WALTER,W,24,,09/02/1916,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2033',Belgium,MAPLE COPSE CEMETERY,II. D. 4.,"Son of William and Catherine Bell, of 13, Duffy Terrace, Durham Rd., Annfield Plain, Co. Durham. Native of Cornsay Colliery."
562354,HARDING,,G,19,Military Medal,04/10/1917,,Corporal,Durham Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'38827',France,LOOS BRITISH CEMETERY,XX. A. 19.,"Son of Elizabeth Ann Bewick (formerly Harding), of 18, St. Aidens Crescent, Annfield Plain, Co. Durham, and the late T. Harding."
516564,CHILES,,H R,0,,03/02/1917,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/6138',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. N. 11.,
516797,COWANS,JOHN GEORGE,J G,22,,01/04/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'28140',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. K. 6B.,Son of Sarah Annie and the late George Cowans.
774638,WILSON,GEORGE,G,19,,16/08/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200164',France,ARRAS MEMORIAL,Bay 8.,"Son of William and Sarah Wilson, of 78, Hermit St., Hartlepool, Co. Durham."
851721,WRIGHTSON,OLIVER,O,21,,31/03/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'28078',France,POZIERES MEMORIAL,Panel 68 to 72.,"Son of Emma Wrightson, of 17, Browney Lane, Browney Colliery, Durham, and the late Samuel Wrightson."
518077,HAMPTON,CHARLES,C,22,Military Medal,29/03/1918,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275801',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. L. 9B.,"Son of Mrs. Campbell, of 44, Crescent Row, Ayres Quay, Sunderland. Native of Durham."
518182,HASSAN,JOHN,J,25,,07/12/1918,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'301117',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. BB. 19.,"Husband of Ada King (formerly Hassan), of 2, Malcolm St., Seaham Harbour, Co. Durham."
518372,HODGSON,,A P,23,Military Medal,21/07/1917,,Corporal,Durham Light Infantry,,"""D"" Coy. 22nd Bn.",,United Kingdom,'30125',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. Q. 2B.,"Son of William and M. J. Hodgson, of 27, Alice St., Ryhope Village, Co. Durham."
776522,WELFORD,ALBERT,A,22,,21/03/1918,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'42917',France,ARRAS MEMORIAL,Bay 8.,"Son of James Welford; husband of Mary Janes Fairbairn (formerly Welford), of 19, Hall Rd., Chopwell, Co. Durham."
518626,ISAAC,AGUSTINE HERBERT,A H,26,,08/03/1917,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250739',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. E. 3.,"Son of Thomas and Harriett Isaac, of Manchester; husband of Ada Isaac, of 150, Grimesthorpe Rd., Pitsmoor, Sheffield."
776838,WHITE,HAROLD,H,0,,10/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53305',France,ARRAS MEMORIAL,Bay 8.,
480304,JEFFERSON,,J W,28,,22/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31599',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIV. C. 1.,"Son of William and Margaret Jefferson; husband of Mary Ellen Jefferson, of 46, Howard St., Newcastle-on-Tyne."
776921,WHITEHEAD,JOHN AUGUSTUS,J A,20,,03/05/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22165',France,ARRAS MEMORIAL,Bay 8.,"Son of Annie Whitehead, of Prospect House, Cobridge Rd., Hanley, Stoke-on-Trent, and the late William Whitehead."
565977,IRWIN,,A,25,,09/04/1917,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'20739',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. E. 4.,"Son of John William and Charlotte Elizabeth Irwin, of Sunderland; husband of Barbara Alice Irwin, of 3, Covent Garden St., Sunderland."
518804,JONES,,W,23,,30/03/1918,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275083',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. L. 6B.,"Son of John William and Catherine Jones, of 100, Palmerston St., South Shields."
566164,NEWTON,JOHN,J,32,,03/05/1917,,Corporal,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'250075',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",V. C. 33.,"Son of John and Eliza Newton, of Eldon, Bishop Auckland; husband of Isabella Newton, of 10, Park Terrace, Coundon Gate, Bishop Auckland, Co. Durham. A shoeing smith at Leasingthorne Colliery before the War."
519142,LISLE,,H L,0,,06/04/1918,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1029',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. F. 7A.,
777321,THOMPSON,JOSEPH F.,J F,0,,03/05/1917,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/622',France,ARRAS MEMORIAL,Bay 8.,
778677,MORRIS,CHARLES,C,0,,18/05/1917,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/554',France,ARRAS MEMORIAL,Bay 8.,
927343,BELL,HENRY,H,28,,12/05/1915,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'1932',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Henry and Isabella Bell, of 9, Nelson St., Consett, Co. Durham."
927948,BLACK,JAMES,J,0,,09/08/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7098',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,
928239,BLOOMFIELD,GEORGE NATHANIEL,G N,36,,16/01/1916,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6763',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of George Nathaniel Bloomfield; husband of Mrs. V. L. Bloomfield, of 76, Coldbath St., Lewisham, London. Served in the South African Campaign."
929417,BROWN,FRANK,F,29,,09/08/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9688',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Husband of Euphemia Logan (formerly Brown), of 35, Brookland Terrace, New York, Shiremoor, Northumberland."
483549,SIMPSON,,J,27,,22/09/1917,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'301149',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 I. E. 13.,"Son of Joseph and Mary Simpson, of 5, Pattinson St., Felling-on-Tyne, Co. Durham."
930458,GARGATE,WALTER J.,W J,24,,14/08/1915,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'12041',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Jabez and Anna Gargate, of Gateside Farm, Middleton-in-Teesdale, Co. Durham."
937263,GRUNSHAW,HENRY,H,32,,16/11/1943,,Corporal,Durham Light Infantry,,,,United Kingdom,'6025894',Greece,LEROS WAR CEMETERY,1. D. 8.,"Son of Jack and Kathleen Grunshaw, of Blackburn, Lancashire; husband of Lena Grunshaw, of Mill Hill, Blackburn."
937362,CLARKE,SAMUEL,S,31,,27/09/1943,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4464054',Greece,RHODES WAR CEMETERY,2. A. 1.,"Son of Philip and Hannah Clarke, of Newbiggin-by-the-Sea, Northumberland."
783787,HODGSON,WILLIAM,W,0,,22/03/1918,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22/41',France,ARRAS MEMORIAL,Bay 8.,
523587,SNOWDON,ROBERT KNIGHT,R K,25,,21/06/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'21829',France,"MAROC BRITISH CEMETERY, GRENAY",II. D. 7.,"Husband of Maria Nichol (formerly Snowdon), of 73, Back Penn St., Newcastle-on-Tyne."
785168,HANNAH,JAMES,J,0,Military Medal,25/03/1918,,Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/485',France,ARRAS MEMORIAL,Bay 8.,
785329,HARKER,SAMUEL,S,23,,23/04/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200088',France,ARRAS MEMORIAL,Bay 8.,Son of the late Samuel and Hannah Harker.
938777,SMART,ALFRED HENRY,A H,31,,17/05/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3960471',Algeria,"BONE WAR CEMETERY, ANNABA",II. D. 5.,"Son of George and Lillian Smart; husband of Daisy Winniefred Smart, of Bath, Somerset."
486588,WATSON,JOSEPH MATTHEW,J M,21,,10/05/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'8/1983',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XIII. D. 5.,"Son of Frank Edwin Watson, of 13, Gladstone Terrace, Shildon, Co. Durham."
486725,DRYDEN,,T R,25,,31/10/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'38474',Belgium,VICHTE MILITARY CEMETERY,II. B. 4.,"Son of Mr. H. Dryden, of 44, High St., Low Law, Co. Durham."
2695508,MALLINSON,FRANK,F,41,,09/07/1945,,Corporal,Durham Light Infantry,,,,United Kingdom,'4468606',United Kingdom,ARTHURET (ST. MICHAEL) CHURCHYARD,S.W. of church. Middle aisle.,"Son of Joseph and Isabella Mallinson; husband of Edith Annie Mallinson, of Glenridding, Westmorland."
786702,GOWLAND,MATTHEW G.,M G,20,,07/10/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'22201',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,Son of the late Matthew G. and Hannah Gowland.
786878,GRANGE,ARTHUR,A,0,,06/05/1917,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'53635',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
487837,BRISCOE,,J,0,,27/03/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2459',Belgium,SPOILBANK CEMETERY,I. E. 17.,
487241,APPLEYARD,GEORGE SAUNDERS,G S,23,,25/06/1916,,Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'18/1123',Belgium,TANCREZ FARM CEMETERY,I. B. 2.,"Son of William Arthur and Kathleen Appleyard, of 18, Sheen Gate Gardens, East Sheen. London."
2696329,CARR,GEORGE,G,22,,25/07/1942,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455486',United Kingdom,SHERBURN (ST. MARY) CHURCHYARD,Grave 1520.,Son of William and Mary Annie Carr of Sherburn.
2955985,CRITCHLEY,ALBERT EDWARD,A E,32,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'5680599',France,BAYEUX WAR CEMETERY,XXIII. B. 6.,"Son of Henry Edward and Emma Critchley, of Southville, Bristol; husband of Ivy May Eveline Critchley, of Easton, Bristol."
2955644,BROWN,WILLIAM,W,28,,13/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4464920',France,BAYEUX WAR CEMETERY,XIV. J. 14.,"Son of Ezra Jubilee Brown and Lena Brown; husband of Isabella Brown, of Bradford, Yorkshire."
2956058,DAVIES,RONALD,R,21,,14/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'14265884',France,BAYEUX WAR CEMETERY,XV. G. 24.,"Son of Walter William and Emily Victoria Davies, of Quarry Bank, Staffordshire."
2956098,DEWAR,GEORGE KINROSS BOLTON,G K B,24,,14/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987596',France,BAYEUX WAR CEMETERY,XV. F. 24.,"Son of Thomas and Agnes Dewar, of Plean, Stirlingshire."
98575,BROWN,RICHARD WILFRED,R W,26,,17/09/1915,,Corporal,Durham Light Infantry,,"""B"" Coy. 10th Bn.",,United Kingdom,'15319',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 24.,"Son of Richard and Ann Brown, of Relly Mill, Neville's Cross, Durham."
98482,BEAL,,J,0,,04/09/1915,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'12739',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 25.,
2961456,CHEESE,WILLIAM JAMES,W J,26,,18/01/1945,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3910622',Netherlands,NEDERWEERT WAR CEMETERY,III. A. 13.,"Son of John Henry and Frances Cheese; husband of Alma Alice Cheese, of Ebbw Vale, Monmouthshire."
170389,BOLTON,JOHN WILLIAM,J W,33,,30/07/1916,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/436',France,CAMBRIN CHURCHYARD EXTENSION,P. 8.,"Son of John William and Jane Ann Bolton, of West Hartlepool; husband of Mary E. Bolton (now Emmerson), of 15, Belk St., West Hartlepool."
2961585,JORDENS,HARRY,H,28,,19/01/1945,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3776897',Netherlands,NEDERWEERT WAR CEMETERY,III. E. 3.,"Son of John Joseph and Frances Mary Jordens; husband of Joyce Jordens, of Edge Hill, Liverpool."
103311,EMMERSON,,R G,0,,24/06/1915,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'20736',Belgium,PERTH CEMETERY (CHINA WALL),II. A. 18.,
103610,JORDAN,,R,0,,28/09/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'17813',Belgium,PERTH CEMETERY (CHINA WALL),II. J. 12.,
2961686,SCHOFIELD,FREDERICK ALBERT,F A,27,,21/01/1945,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5115718',Netherlands,NEDERWEERT WAR CEMETERY,IV. E. 10.,"Son of George and Harriet Schofield. of Bethnal Green, London."
95443,WHITE,,G P,0,,25/07/1916,,Corporal,Durham Light Infantry,,7th Bn.,,United Kingdom,'1566',Belgium,LA LAITERIE MILITARY CEMETERY,II. C. 5.,"Husband of M. White, of 16, Elgin St., Chester Rd., Sunderland."
67669,MADDICK,,G W,0,,24/03/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'21984',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 7.,
91140,GENT,BERTIE,B,20,,24/04/1917,,Corporal,Durham Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'200249',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. A. 9.,"Son of James Ann Gent, of 6, Rennison's Cottages, Bondgate, Darlington."
74114,BROWNLEY,,J,0,,30/07/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'22365',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 45.,
90821,BRAMHAM,ROBERT,R,23,,14/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53439',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. G. 1.,"Son of Oliver Bramham, of 4, Bridge St., Barnsley Rd., Wakefield, Yorks."
18542,BALL,,J W,0,,17/06/1918,,Corporal,Durham Light Infantry,Labour Corps,5th Labour Coy.,transf. to (21044) 36th Coy.,United Kingdom,'27948',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 10.,
96159,FELLOWS,,B,0,,16/10/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'52633',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 11.,
94087,SCOTT,,J,32,,27/04/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'8477',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 21.,"Husband of P. Keenan (formerly Scott), of 15, Brook St., West Hartlepool."
93058,SMITH,,F,0,,27/04/1918,,Corporal,Durham Light Infantry,,2nd Bn.,attd. 18th Trench Mortar Bty.,United Kingdom,'18/1579',Belgium,BELGIAN BATTERY CORNER CEMETERY,II. K. 12.,
2502065,HUGILL,HENRY,H,33,,27/05/1940,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448231',France,DUNKIRK MEMORIAL,Column 121.,"Husband of Patricia Hugill, of West Hartlepool, Co. Durham."
90895,CHILD,,W,22,,15/04/1917,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250618',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. H. 2.,
181755,ROBSON,ROBERT RAMSAY,R R,0,,22/04/1918,23/04/1918,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'323051',France,MARTINSART BRITISH CEMETERY,I. B. 51.,
78997,McCANN,PATRICK,P,48,,15/12/1918,,Corporal,Durham Light Infantry,Labour Corps,10th Bn.,transf. to (478884) 787th Coy.,United Kingdom,'15079',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 52.,"Son of John and Ann McCann, of Ireland."
725016,ADLARD,GEORGE W.,G W,20,,27/05/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91803',France,SOISSONS MEMORIAL,,Son of the late George and Hannah Adlard.
725293,BEVAN,DANIEL,D,0,,27/05/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'245985',France,SOISSONS MEMORIAL,,
197608,GROVES,,E,0,,28/11/1914,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9181',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 12.,
840011,GIRDLER,ALBERT E.,A E,0,,21/09/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'301539',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
198109,ADAMSON,,A T,23,,30/12/1915,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21404',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 7.,"Son of William Adamson; husband of Lillian Spraggin (formerly Adamson), of 5, Youngs Row, Castleside, Consett, Co. Durham."
725926,DAWKINS,JOHN,J,0,,27/05/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'245980',France,SOISSONS MEMORIAL,,
198547,BROW,,G,0,,05/05/1915,,Corporal,Durham Light Infantry,,7th Bn.,,United Kingdom,'2238',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 178.,
725950,DEIGHTON,RALPH,R,27,,27/05/1918,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'31987',France,SOISSONS MEMORIAL,,"Only son of Joseph and Annie Deighton, of Ivy House, Old Hunwick, Willington, Co. Durham."
199126,DIXON,EDWARD LESLIE,E L,19,,11/01/1916,,Corporal,Durham Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'23929',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 44.,"Son of Nichol and Mary A. Dixon, of 4, Lawn Terrace, Silloth, Carlisle."
841620,COX,ROBERT H.,R H,25,,22/08/1917,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'23142',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,Son of the late Rickman and Janet Cox.
199049,DAVIES,WILLIAM,W,21,,19/06/1916,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'1768',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 209.,"Son of Samuel and Annie Davies, of 34, Hume St., Low Spennymoor, Co. Durham."
199783,HARRIS,,G W,0,,31/08/1918,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'25648',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 171.,
842175,CURTIS,JACOB T.,J T,0,,23/08/1917,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'19/723',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
827564,THOMPSON,ROBERT H.,R H,21,,27/10/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200789',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Henry Armstrong Thompson and Margaret Thompson, of 3, Coronation Terrace, St. Helen's Auckland, Co. Durham."
747134,DELLOW,JAMES,J,0,,21/03/1918,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'39435',France,ARRAS MEMORIAL,Bay 8.,
790269,HASE,CYRIL G.,C G,22,,01/07/1916,,Corporal,Durham Light Infantry,,"""D"" Coy. 15th Bn.",,United Kingdom,'11662',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Mr. and Mrs. George S. Hase, of ""Chota Ghur"", The Cross, Wivenhoe, Essex."
828275,ROUTLEDGE,WILLIAM,W,24,,19/10/1917,,Corporal,Durham Light Infantry,Manchester Regiment,13th Bn.,formerly 1st/8th Bn. ,United Kingdom,'52839',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of John and Edith Routledge, of 6, Lesmo St., Harpurhey, Manchester. Previously wounded at Gallipoli."
828373,RUDD,MICHAEL WHITTON,M W,24,,20/09/1917,,Corporal,Durham Light Infantry,,"""D"" Coy. 13th Bn.",,United Kingdom,'18365',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of John Thomas and Helen Rudd, of Bedburn House, Cockton Hill, Bishop Auckland, Co. Durham."
611357,BELL,EDWARD ROBSON,E R,22,Military Medal and Bar,21/07/1918,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325389',France,COURMAS BRITISH CEMETERY,II. J. 3.,"Son of Mrs. Mary Jane Bell, of 43, York St., Gateshead-on-Tyne."
611423,PARK,,W,0,Military Medal,21/07/1918,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325262',France,COURMAS BRITISH CEMETERY,II. I. 5.,
843449,BRUCE,ROBERT,R,42,,26/04/1918,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9155',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Husband of Ann Elizabeth Bruce, of 74, William St., Hebburn-on-Tyne."
791166,HENDERSON,FRED,F,21,,27/02/1917,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/1190',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Thomas and Mary Henderson, of 1, Baliol St., Barnard Castle, Co. Durham."
611467,WEARMOUTH,JOSEPH WILLIAM,J W,20,,23/07/1918,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'205066',France,COURMAS BRITISH CEMETERY,II. B. 8.,"Son of John and Margaret Wearmouth, of West Newlandside. Stanhope, Co. Durham."
791520,HEWITT,ISAAC W.,I W,19,,15/09/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'3723',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of John and Alice J. Hewitt, of Escombe, Bishop Auckland."
907752,GREENSLADE,OWEN,O,21,,19/08/1915,,Corporal,Durham Light Infantry,,"""D"" Coy. 10th Bn.",,United Kingdom,'12150',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Elizabeth Ann Greenslade, of 8, Allen Bank, Newport, Barnstaple, Devon, and the late John Greenslade."
838769,HART,JAMES EDWARD,J E,23,,23/08/1917,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'9770',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of James and Sarah Hart, of 386, High St., Jarrow-on-Tyne."
844658,BELLAS,THOMAS HENRY,T H,0,,20/09/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'32103',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
