Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2813081,RAYNER,CHARLES,C,26,,10/12/1942,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'6213103',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 9.,"Son of Henry Walter Rayner, and of Daisy Ruby Louise Rayner, of Upper Clapton, London."
2813082,RAYNER,JOHN,J,26,,15/02/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4751318',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. H. 15.,"Son of John Henry and Lily Rayner, of Dewsbury, Yorkshire; husband of Harriet Rayner, of Ravensthorpe, Dewsbury."
2813083,RAZZELL,THOMAS ALBERT,T A,29,,24/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6097698',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. B. 9.,
2813084,READ,JOHN GEORGE,J G,21,,23/11/1942,27/11/1942,Corporal,"The Parachute Regiment, A.A.C.",Grenadier Guards,1st Bn.,formerly of 2nd Bn.,United Kingdom,'2615908',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. D. 14.,"Son of John James Read and Georgina Read, of Wallasey, Cheshire."
2813085,READER,WILLIAM GEOFFREY,W G,26,,26/02/1943,,Captain,Royal Artillery,,"321 Bty., 132 (The Glamorgan Yeomanry) Field Regt.",,United Kingdom,'164269',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. F. 11.,"Son of Francis Edward Michael and Sibyll Alice Bridget Reader, of Busbridge, Surrey."
2813088,REDDINGTON,TREVOR,T,23,,28/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2616239',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 9.,
2813377,STEWART,,F,0,,21/04/1943,,Lance Corporal,ALIAS,,,,United Kingdom,'3770102',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,,"See JONES, the true family name."
2813098,REMPEL,MILTON,M,0,,02/03/1944,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/138462',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. B. 15.,
2813086,REANEY,WILLIAM KENNETH,W K,22,,04/03/1943,,Lance Corporal,Royal Engineers,,271 Field Coy.,,United Kingdom,'2079026',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. F. 16.,"Son of William and Sarah Elizebeth Reaney, of Gleadless, Sheffield."
2813087,REDDINGTON,PATRICK,P,27,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718717',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 15.,"Son of Thomas and Anne Reddington, of Ballyvary, Co. Mayo, Irish Republic."
2813089,REDDY,JAMES PATRICK,J P,30,,04/07/1943,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970291',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. F. 10.,"Son of James and Frances Reddy, of St. John'S, Newfoundland."
2813090,REDFEARN,CLIFFORD,C,26,,18/03/1943,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4270210',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. F. 5.,"Son of Robert William and Mary Ellen Redfearn, of Middlesbrough, Yorkshire."
2813091,REDGERS,WILLIAM IVOR,W I,35,,19/01/1943,,Lance Bombardier,Royal Artillery,,17 Field Regt.,,United Kingdom,'1063313',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 11.,"Son of John and Elizabeth Redgers; husband of Eleanor Pycroft Redgers, of Enfield, Middlesex."
2813092,REDMAN,JAMES WILLIAM,J W,33,,14/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1033936',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. G. 15.,"Son of Walter and Ethel Redman, of Burnley, Lancashire; husband of Winnie Redman. of Burnley."
2813093,REDMOND,RICHARD,R,22,,10/04/1943,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2735705',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. C. 13.,"Son of John and Emily Redmond, of Llanelly, Carmarthenshire."
2813094,REEVES,THOMAS CHARLES,T C,20,,22/01/1943,,Gunner,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'1142746',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. F. 8.,"Son of George Frederick and Florence Mabel Reeves, of Cropthorne, Worcestershire."
2813095,REID,ERNEST ALBERT,E A,31,,24/02/1943,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6979641',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 13.,"Son of Albert and Charlotte Reid, of Waterside, Londonderry, Northern Ireland; husband of Elizabeth J. Reid, of Fintona, Co. Tyrone, Northern Ireland."
2813096,REID,ROBERT ALEXANDER,R A,20,,26/02/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6979136',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 9.,"Son of Alexander and Elizabeth Reid, of Rasharkin, Co. Antrim, Northern Ireland."
2813097,REILLY,WILLIAM,W,31,,27/03/1943,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3854189',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. D. 18.,Son of William and Mary Reilly; husband of Eileen Reilly.
2813099,RENDALL,WILLIAM,W,19,,27/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2993416',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. B. 20.,"Son of Walter C. and Emily Rendall, of Newcastle-on-Tyne."
2813100,RENDELL,WALTER CHARLES,W C,33,,08/04/1943,,Corporal,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'7924730',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. C. 20.,"Son of Walter John Charles and Elizabeth Rendell, of Swansea; husband of Maisie Rendell, of Swansea."
2813101,RENNIE,JAMES ARCHIBALD,J A,27,,18/03/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'3326638',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. D. 17.,"Son of James and Margaret Rennie, of Leith, Edinburgh."
2813102,REPPION,JAMES,J,30,,27/02/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1086778',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 10. D. 1-3.,"Son of Frederick and Mary Reppion, of Liverpool; husband of Louisa Reppion, of Liverpool."
2813103,REUBEN,HYMAN CASPER,H C,21,,16/04/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'4205977',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 10.,"Son of Maurice and Ann Reuben, of Moss Side, Manchester."
2813104,REW,JOHN,J,29,Mentioned in Despatches,04/03/1943,,Major,Royal Armoured Corps,Royal Armoured Corps,"""B"" Sqn. 16th/5th Lancers","Cdg. ""A"" Sqdn. North Irish Horse",United Kingdom,'62566',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 5.,"Son of John and Gladys Rew; husband of Felicity Mary Rew, of Aylesbury, Buckinghamshire."
2813105,REYNOLDS,ALBERT LEWIS,A L,31,,09/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5509101',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. G. 16.,"Son of James and Ellen Reynolds, of Portslade, Sussex; husband of Louise Maude Reynolds, of Portslade."
2813106,REYNOLDS,GEORGE EDWARD,G E,30,,08/05/1943,,Gunner,Royal Artillery,,33 Lt. A.A. Regt.,,United Kingdom,'1567296',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. C. 15.,"Husband of Alice Reynolds, of Litherland, Liverpool."
2813107,REYNOLDS,WILLIAM GEORGE,W G,35,,08/04/1943,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'6008988',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 12.,"Husband of Jessie Reynolds, of Witham, Essex."
2813108,REZIN,GORDON DONALD,G D,26,,20/02/1943,,Private,Argyll and Sutherland Highlanders,Long Range Desert Group,1st Bn.,and,United Kingdom,'2990810',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. A. 16.,"Son of William Alexander Rezin and Alexanderina Rezin, of Salisbury, Southern Rhodesia."
2813109,RHEAD,GEORGE ERNEST,G E,38,,07/04/1943,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7782553',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Sp. Mem. 17. H. 13.,"Son of Bernal Bright Rhead and Rose Beatrice Rhead, of Wolverhampton."
2813110,RHODES,GEORGE THOMAS,G T,31,,04/04/1943,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4625343',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. D. 2.,"Son of Samuel and Charlotte Rhodes, of Bradford, Yorkshire; husband of Mary E. Rhodes, of Bradford."
2813111,RHODES,JAMES,J,22,,08/03/1943,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616983',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. G. 16.,"Son of Frank and Charlotte Rhodes, of Oldham, Lancashire."
2813112,RICE,ARTHUR,A,19,,26/02/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5892237',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 16.,"Son of Mr. and Mrs. S. W. R. Rice, of Far Cotton, Northampton."
2813113,RICE,HARRY,H,22,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985807',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 20.,"Son of Bert and Olive Rice, of Raunds, Northamptonshire."
2813114,RICE,RICHARD BERNARD,R B,42,,09/05/1943,,Lieutenant Colonel,Royal Artillery,,Cdg. 30 Field Regt.,,United Kingdom,'18110',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. D. 5.,"Son of Bernard Francis and Joanna Alexandrina Rice; husband of Frances Elizabeth Shuttleworth Rice, of Camberley, Surrey."
2813115,RICHARDS,FREDERICK,F,23,,12/05/1943,,Lance Bombardier,Royal Artillery,,"316 Bty., 91 Lt. A.A. Regt.",,United Kingdom,'5341279',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 19.,"Son of Ellen Frances Richards, of Richmond, Surrey."
2813116,RICHARDS,STANLEY ROBERT,S R,31,,24/11/1942,,Lieutenant,Royal Artillery,Army Air Corps,"280 Bty., 49 Lt. A.A. Regt.",attd.,United Kingdom,'126793',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. B. 15.,"Son of Frederick James Richards and Alice Richards; husband of Marie Louise Richards, of Kidderminster, Worcestershire."
2813117,RICHARDSON,ARTHUR JOSEPH,A J,24,,04/05/1943,,Gunner,Royal Artillery,,87 (7th Haytor Bn. The Devonshire Regt.) Anti-Tank Regt.,,United Kingdom,'4127623',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. B. 12.,"Husband of Margaret E. Richardson, of Chagford, Devon."
2813118,RICHARDSON,HARRY JONES,H J,20,,14/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3461462',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. F. 15.,"Son of John and Margaret Alice Richardson, of Swinton, Lancashire."
2813119,RICHARDSON,MAURICE IVAN,M I,25,,14/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5503786',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. E. 3.,"Son of George William and Cecilia Richardson; husband of Eileen Richardson, of Aberkenfig, Glamorgan."
2813120,RICHMOND,NORMAN,N,24,,29/04/1943,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6093770',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. B. 19.,"Son of John and Margaret Richmond, of Bolton, Lancashire."
2813125,RILEY,JOHN,J,23,,21/03/1943,23/03/1943,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3654864',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. G. 17.,
2813131,RITINITIS,,P,0,,10/01/1943,,Captain,General List,,,,United Kingdom,'',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. A. 10.,
2813121,RICKARD,MAURICE NELSON JELLICOE,M N J,27,,21/01/1943,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6471992',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. D. 20.,Son of Ernest Alfred Rickard and of Mabel Rickard (nee Colley).
2813122,RIDEL,JOSEPH HENRY,J H,21,,12/05/1943,,Gunner,Royal Artillery,,"316 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'11264328',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 20.,
2813123,RIDYARD,WILFRED,W,26,,26/11/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3461438',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. D. 17.,"Son of Robert and Ethel Ridyard, of Leigh, Lancashire; husband of Lily Ridyard (nee Warburton, of Leigh."
2813124,RIELLY,PATRICK HUGH,P H,19,,27/11/1942,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1138393',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. E. 2.,"Son of Daniel and Mary Rielly, of Adamsdown, Cardiff."
2813126,RILEY,JOSEPH,J,21,,29/03/1943,,Gunner,Royal Artillery,,102 (The Pembroke Yeomanry) Field Regt.,,United Kingdom,'1103546',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 7.,"Son of Thomas and Mary Ann Riley, of Streethouse, Yorkshire."
2813127,RIMMER,JEFFREY WAREING,J W,20,,27/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3461342',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 12.,"Son of Richard and Ethel Rimmer, of Crossens, Southport, Lancashire."
2813139,ROBERTS,GEORGE,G,19,,23/03/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2154413',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 11.,"Son of Alfred and Beatrice Roberts, of Mitcheldean, Gloucestershire."
2813140,ROBERTS,STANLEY,S,20,,26/02/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3784030',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. E. 4.,"Son of George Roberts, and of Mary Ellen Roberts, of Liverpool."
2813141,ROBERTS,THOMAS OWEN,T O,23,,22/04/1943,,Corporal,Royal Corps of Signals,,46 Div. Sigs.,,United Kingdom,'2579810',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. D. 13.,"Son of Herbert and Harriet Roberts, of Lightcliffe, Yorkshire."
2813142,ROBERTS,WILLIAM EDWARD,W E,34,,30/04/1943,,Lance Bombardier,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'1120140',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. A. 8.,"Son of William Edward and Anne Roberts, of Liverpool; husband of Emily Lilian Roberts, of Liverpool."
2813143,ROBERTSON,JAMES,J,22,,27/04/1943,,Sapper,Royal Engineers,,242 Field Coy.,,United Kingdom,'2091473',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. C. 2.,"Son of Alexander and Catherine Robertson, of Glasgow."
2813153,ROBINSON,ROBERT,R,0,,15/04/1943,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3520239',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 16.,
2813160,RODIN,JACK,J,25,,28/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6982648',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 14.,
2813144,ROBERTSON,JOHN ALEXANDER,J A,27,,30/04/1943,,Lance Serjeant,Royal Artillery,,23 Field Regt.,,United Kingdom,'968843',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. C. 4.,"Son of Charles Robertson and of Isabella Robertson (nee Sandison), of Elgin, Morayshire; husband of Helen Shand Robertson, of New Elgin, Morayshire."
2813145,ROBERTSON,PETER GLEN,P G,29,,09/05/1943,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1084873',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. G. 1.,"Son of James Menzies Robertson and Helen Glen Robertson; husband of Hannah Elizabeth Robertson, of Cupar, Fife."
2813146,ROBERTSON,STUART DUNCAN GORDON,S D G,35,,26/05/1943,,Lieutenant Colonel,Suffolk Regiment,Royal Armoured Corps,,attd.,United Kingdom,'41574',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. B. 9.,"Son of Duncan Gordon Robertson and Ethel Robertson; husband of E. M. S. (Betty) Robertson, of Heatherside, Surrey."
2813147,ROBINS,JOHN RUMNEY,J R,33,,01/08/1940,,Lieutenant (A),Royal Navy,,"H.M.S. ""Ark Royal""",,United Kingdom,'',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. G. 5.,"Son of Dr. John Norman Robins and Muriel Winifred Robins, of Folkestone."
2813148,ROBINSON,ARTHUR,A,23,,23/04/1943,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/7902253',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 13.,"Son of Mrs. C. Robinson, of Great Harwood, Lancashire."
2813149,ROBINSON,HARRY,H,23,,14/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449242',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 16.,"Son of John and Edith Robinson, of Pendleton, Salford, Lancashire; husband of Phyllis Robinson, of Pendleton."
2813150,ROBINSON,JAMES PATRICK,J P,23,,13/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2696167',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. D. 17.,"Son of Mary Robinson; husband of Doreen Catherine Robinson, of South Woodford, Essex."
2813151,ROBINSON,JOHN,J,26,,26/11/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452943',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 17.,"Son of Joseph and Elizabeth Ellen Robinson, of Swinton, Lancashire."
2813152,ROBINSON,LESLIE HOLLAND,L H,27,,27/04/1943,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2620074',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. E. 10.,"Son of William Walter and Ada Doris Robinson, of Sheffield; husband of Joan Robinson, of Millhouses, Sheffield."
2813154,ROBINSON,WILLIAM ARTHUR,W A,22,,02/03/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4747746',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. B. 14.,"Son of William and Reiness Verna Annie Robinson, of Sheffield."
2813155,ROBY,FRANK,F,23,,26/11/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3453710',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. F. 1.,"Son of Adam and Mary Ann Roby, of Wigan, Lancashire; husband of Jane Roby, of Wigan."
2813156,ROCHE,JOSEPH,J,26,,28/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043683',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 12.,"Son of Mr. and Mrs. John Roche; husband of Katie Roche, of Horsham, Sussex."
2813157,ROCK,GEORGE ALFRED,G A,37,,20/01/1943,21/01/1943,Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3765683',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. C. 6.,"Son of George Alfred and Elizabeth Martha Rock, of Bray, Co. Wicklow, Irish Republic. His brother Robert H. also fell."
2813158,RODGERS,CHARLES VINCENT,C V,37,,04/01/1943,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2655395',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 3.,"Son of John and Mary Rodgers; of Sheffield; husband of Emily Trotter Rodgers, of Sheffield."
2813159,RODGERS,JOHN,J,21,,27/04/1943,,Gunner,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1152502',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 15.,"Son of Mr. and Mrs. J. Rodgers, of Pitsmoor, Sheffield."
2813161,RODWELL,ARTHUR WILLIAM,A W,25,,24/04/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5827640',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. E. 7.,"Son of George Stanley Rodwell and Maude Rebecca Rodwell, of Saxtead, Suffolk."
2813162,RODWELL,JOHN WILLIAM,J W,0,,05/02/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2618229',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 5.,Son of Joe and Lena Rodwell.
2813163,ROE,ALFRED,A,29,,25/09/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2619391',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 11.,"Son of William and Emma Roe; husband of Dorothy Rose Roe, of Play Hatch, Oxfordshire."
2813164,ROGAN,MARTIN,M,33,Military Medal,24/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6465602',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. G. 8.,"Son of John and Mary Rogan; husband of Catherine Grace Rogan, of Regents Park, London."
2813165,ROGAN,MICHAEL JOHN,M J,26,,25/04/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046925',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 8.,"Son of Thomas Patrick and Catherine Rogan, of Belfast, Northern Ireland."
2813166,ROGERS,GEORGE MONTAGUE,G M,21,,01/12/1942,,Lance Corporal,Suffolk Regiment,Commando,,and No.1,United Kingdom,'5828060',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. J. 2.,"Son of Thomas and Grace Rogers; husband of Ada May Rogers, of Wrentham, Suffolk."
2813167,ROGERS,JOSEPH,J,30,,08/09/1943,,Private,Corps of Military Police,,,,United Kingdom,'13055148',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. B. 17.,"Son of Thomas Francis Rogers and Mary Duffy Rogers, of Edinburgh; husband of Christina Rogers, of Edinburgh."
2813168,ROLFE,JAMES,J,21,,13/12/1942,17/12/1942,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2622527',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. G. 1.,"Son of Mr. and Mrs. T. Rolfe, of South Normanton, Derbyshire."
2813169,ROLFE,WILLIAM FREDERICK,W F,19,,28/11/1942,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6299927',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 2.,"Son of Alfred Charles and Elizabeth Caroline Rolfe, of Rotherhithe, London."
2813170,ROMPEN,LEONARD GEORGE,L G,24,,27/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719803',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. G. 19.,"Son of Victor and Nora Rompen; husband of Mary Patricia Rompen, of Dowlais, Glamorgan."
2813171,ROOKE,EDMUND,E,36,,18/02/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4685772',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 8.,"Son of William and Susanna Rooke, of Harrow Weald, Middlesex."
2813172,ROONEY,GEORGE,G,34,,27/11/1942,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3444075',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. D. 1.,"Son of William John and Elizabeth Rooney; husband of Ada Rooney, of Bury, Lancashire."
2813173,ROONEY,THOMAS DOUGLAS,T D,28,,18/01/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'6982319',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 7.,
2813174,ROSE,JOHN,J,20,,04/04/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3654324',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. B. 9.,"Son of Emmanuel and Esther Rose, of Norris Green, Liverpool."
2813175,ROSENBERG,FRANK,F,21,,13/05/1943,15/05/1943,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6482000',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. H. 3.,"Son of Samuel and Polly Rosenberg, of Mile End, London."
2813176,ROSENBERG,WOLF,W,28,,05/05/1943,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'5730745',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 7.,"Son of Morris and Rose Rosenberg; husband of Elizabeth Jane Rosenberg, of Upper Hlloway, London."
2813177,ROSS,LEONARD FAIRFAX,L F,23,,27/10/1943,,Sapper,Royal Engineers,,55 Field Coy.,,United Kingdom,'5622700',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. G. 20.,"Son of Fairfax and Alice Ross, of Appledore, Devon; husband of Elsie Ellen Ross, of Appledore."
2813196,RYDER,HENRY,H,0,,16/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1524389',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. E. 12.,
2813209,SAUL,PATRICK,P,38,,20/09/1943,,Private,Pioneer Corps,,45 Coy.,,United Kingdom,'3388298',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. F. 1.,
2813215,SAYE,ARTHUR WILLIAM,A W,36,,23/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13006702',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. G. 12.,
2813178,ROSS,THOMAS EDWARD,T E,23,,22/04/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022993',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. H. 11.,"Son of Thomas Edward and Elizabeth Emily Ross, of East Barnet, Hertfordshire."
2813179,ROSS,WILLIAM JOHN,W J,19,,22/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10702135',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. A. 10.,"Son of William Millar Ross and Gladys Maria Ross, of Sunderland, Co. Durham."
