Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801951,MARSHALL,BERNARD ROYSTON,B R,22,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX128147',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Mr. and Mrs. E. J. Marshall, of Brownsville, New South Wales."
2819376,MARSHALL,,A R,22,,29/01/1943,,Corporal,"Cape Town Highlanders, S.A. Forces",,,,South African,'19206',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 35.,"Son of Harry P. and Helen D. Marshall, of Cape Town, South Africa."
2635895,MARSHALL,ALBERT EDWARD,A E,29,,18/09/1944,,Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'4195041',Italy,CORIANO RIDGE WAR CEMETERY,"XVII, G, 9.","Son of Henry William and Lucy Marshall, of Merthyr Tydfil, Glamorgan."
2640164,MARSHALL,ALBERT WALTER,A W,22,,14/10/1942,,Petty Officer Cook,Royal Canadian Navy,,"S.S. Caribou (St. John's, Newfoundland)",,Canadian,'40581',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Joshua and Ethel May Marshall, of Victoria, British Columbia; husband of Hazel Emma Marshall, of Victoria."
2640165,MARSHALL,,B E,40,,11/12/1940,,Seaman,Canadian Merchant Navy,,S.S. Stureholm (Sweden).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Cousin of Abram Marshall, of Burin, Newfoundland."
2640166,MARSHALL,GEORGE CECIL,G C,34,,08/02/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Canford Chine (Swansea, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of John and Eliza Marshall, of Harbour Buffett, Newfoundland."
153310,MARSHALL,GEORGE E.,G E,39,,11/10/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11959',Belgium,DOZINGHEM MILITARY CEMETERY,IX. H. 10.,"Husband of Jane Marshall, of 5, John St., Dundee."
153311,MARSHALL,GEORGE SMITH,G S,40,,16/09/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267711',Belgium,DOZINGHEM MILITARY CEMETERY,VI. D. 11.,"Son of Robert and Mary Marshall, of Arbroath; husband of Jane Jessie Marshall (Nee Edwards), of Anniston, Inverkeiler, Arbroath. Forfarshire."
260674,MARSHALL,,W,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60145',France,CERISY-GAILLY MILITARY CEMETERY,III. K. 10.,
2803225,MARSHALL,JOHN,J,0,,11/06/1918,,Corporal,Australian Machine Gun Corps,,3rd Bn.,,Australian,'1320',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 713.,"Son of Mrs. Elizabeth Marshall, of Warrigal, Victoria, Australia. Born at Heathcote, Victoria."
153307,MARSHALL,ALFRED,A,19,Military Medal,02/11/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'29674',Belgium,DOZINGHEM MILITARY CEMETERY,XIV. D. 12.,"Son of Thomas and Mary Marshall, of 5, Hanover St., Audenshaw, Manchester."
153308,MARSHALL,,A,21,,19/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22331',Belgium,DOZINGHEM MILITARY CEMETERY,I. J. 8.,Son of Archibald and Christina Marshall.
153309,MARSHALL,,A E,0,,19/10/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,1st Inf. Labour Coy.,transf. to (85111) 109th Coy.,United Kingdom,'G/32343',Belgium,DOZINGHEM MILITARY CEMETERY,X. G. 19.,
2866692,MARSHALL,MERVYN CYRIL,M C,20,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'K/24818',United Kingdom,PLYMOUTH NAVAL MEMORIAL,16.,"Son of Cyril and Mary Marshall, of 6, Holborn Place, Plymouth."
2866693,MARSHALL,SYDNEY,S,23,,31/05/1916,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'L/3754',United Kingdom,PLYMOUTH NAVAL MEMORIAL,17.,"Son of Clara M. Marshall, of 5A, Hampton Cottages, Regent St., Plymouth."
2866694,MARSHALL,WILLIAM HENRY,W H,28,,31/05/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'232762',United Kingdom,PLYMOUTH NAVAL MEMORIAL,14.,"Son of William H. Marshall; husband of Harriet Marshall, of 31, Clarence Avenue, Balby, Doncaster."
2866690,MARSHALL,JAMES HENRY,J H,34,,28/10/1916,,Able Seaman,Royal Navy,,"(RFR/DEV/IC/461). H.M.S. ""Fearless.""",,United Kingdom,'198133',United Kingdom,PLYMOUTH NAVAL MEMORIAL,12.,"Son of the late James and Esther Marshall, of Manchester; husband of Elizabeth Alice Marshall, of 5, Moorland St., Hyde Rd., West Gorton, Manchester. Post Office Employee at Newton St., Manchester."
2866691,MARSHALL,JOSEPH SYMONS,J S,35,,31/05/1916,,Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'345514',United Kingdom,PLYMOUTH NAVAL MEMORIAL,17.,"Husband of Grace Kerswill (formerly Marshall), of 61, Embankment Rd., Plymouth."
153315,MARSHALL,ROBERT ALBERT,R A,28,,11/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'300096',Belgium,DOZINGHEM MILITARY CEMETERY,XV. B. 20.,"Son of Mrs. S. E. Houghton, of ""Westlands,"" Francis Avenue, Colwyn Bay, Denbighshire."
2812089,MARSHALL,ROBERT JOHN,R J,22,,05/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311937',United Kingdom,TORQUAY CEMETERY AND EXTENSION,Sec. S. Grave 21727.,"Son of Robert Henry and Hannah Marshall, of Torquay; husband of Winifred Joan (Kitten) Marshall, of Ellacombe, Torquay."
2642052,MARSHALL,ELMER J.,E J,24,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'C/34795',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 6.,"Son of Robert and Mary V. Marshall, of Kingston, Ontario."
2812731,MARSHALL,WILLIAM,W,24,,13/02/1945,,Ordinary Telegraphist,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/SSX32971',United Kingdom,BATHGATE CEMETERY,Sec. T. Grave 102.,"Son of Edward and Mary Marshall, of Bathgate."
2805551,MARSHALL,,G H,22,,13/01/1947,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14591392',Austria,KLAGENFURT WAR CEMETERY,8. A. 15.,"Son of George and Ellen Marshall, of Gainsborough, Lincolnshire."
2828348,MARSHALL,RODGER THIRD,R T,0,,05/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'T1812',Australia,TASMANIA (HOBART) GARDEN OF REMEMBRANCE,Wall 7. Row F.,
2822207,MARSHALL,LEONARD JACK,L J,22,,18/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777101',Singapore,SINGAPORE CIVIL HOSPITAL GRAVE MEMORIAL,Column 2.,"Son of Benjamin and Mabel Lavina Marshall, of Blofield, Norfolk."
160453,MARSHALL,,H,0,,07/11/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8701',Belgium,ZANTVOORDE BRITISH CEMETERY,V. F. 11.,
176986,MARSHALL,,A,0,Military Medal,06/08/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7380',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 9.,
179081,MARSHALL,,A A,0,,17/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2115473',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 18.,
2648080,MARSHALL,HAROLD,H,30,,10/04/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'77376',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 11.,"Son of Thomas and Elsie Marshall; husband of Mildred E. G. Marshall, of Ashford, Middlesex."
2823855,MARSHALL,JOHN JOSEPH,J J,29,,10/04/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX62998',Thailand,KANCHANABURI WAR CEMETERY,1. F. 33.,"Son of Ann Marshall, of Newry, Victoria, Australia."
2823856,MARSHALL,ROBERT DAVID,R D,35,,14/04/1944,,Lance Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX12015',Thailand,KANCHANABURI WAR CEMETERY,1. E. 38.,Son of David and Ann Marshall.
2823857,MARSHALL,STANLEY,S,25,,26/01/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5776728',Thailand,KANCHANABURI WAR CEMETERY,4. F. 13.,"Son of Fred and Edith Marshall, of Nottingham."
2823849,MARSHALL,ALLAN GEORGE,A G,29,,18/07/1943,,Corporal,Royal Army Service Corps,Royal Artillery,,"attd. 6 H.A.A. Regt., ",United Kingdom,'T/185611',Thailand,KANCHANABURI WAR CEMETERY,8. L. 70.,"Son of Albert and Lily Marshall, of Bootle, Lancashire; husband of Florence Marshall, of Liverpool."
2823850,MARSHALL,CLARENCE GEORGE,C G,34,,04/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1085605',Thailand,KANCHANABURI WAR CEMETERY,8. F. 40.,"Son of Arthur and Tamar Marshall, of Nottingham; husband of Florence Marshall, of Hyson Green, Nottingham."
2823851,MARSHALL,EDWARD,E,28,,01/12/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1082447',Thailand,KANCHANABURI WAR CEMETERY,8. M. 42.,"Son of William and Clara Marshall, of Golborne, Lancashire; husband of Winifred Marshall, of Golborne."
2823852,MARSHALL,EDWARD ALBERT,E A,40,,31/05/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX10518',Thailand,KANCHANABURI WAR CEMETERY,1. F. 8.,"Son of John and Emiline Marshall, of Bundaberg, Queensland, Australia; husband of Jessie Myrtle Marshall, of Darlinghurst New South Wales, Australia."
2823853,MARSHALL,ERNEST,E,22,,15/12/1942,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1463133',Thailand,KANCHANABURI WAR CEMETERY,8. C. 28.,"Son of John William and Ada Marshall, of Smallbridge, Rochdale, Lancashire."
2823854,MARSHALL,HARRY LESTER,H L,31,,25/07/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1094255',Thailand,KANCHANABURI WAR CEMETERY,2. G. 4.,"Son of Harry William and Elizabeth Mary Marshall, of Southampton; husband of Dorothy Alice Marshall, of Freemantle, Southampton."
2824081,MARSHALL,KENNETH,K,0,,27/01/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'14880655',United Kingdom,AYLESHAM CEMETERY,Plot DK. Grave 3.,
2647728,MARSHALL,CHARLES FREDERICK,C F,22,,18/09/1940,,Sergeant,Royal Air Force,,58 Sqdn.,,United Kingdom,'580884',Netherlands,WINTERSWIJK CEMETERY,Coll. grave 1-5.,"Son of Charles Bertram and Dorothy Janey Marshall, of Plumstead, London."
135859,MARSHALL,GEORGE,G,0,,30/07/1918,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1234',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 9.,
2824294,MARSHALL,FREDERIC ADRIAN JOSEPH EVANS,F A J E,52,"Distinguished Service Order, Member of the Order of the British Empire, Military Cross",12/10/1947,,Brigadier,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'',United Kingdom,CANTERBURY (ST. MARTIN) CHURCHYARD,Sec. 17. Row 2. Grave 4.,"Son of Frederic and Mary Marshall; husband of Annie J. Marshall, of Paddington, London."
3055956,MARSHALL,,A H,0,,29/08/1919,,Acting Leading Stoker,Royal Navy,,H.M. Submarine K.15.,,United Kingdom,'K/10007',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 26.,
134754,MARSHALL,HAROLD SEYMOUR,H S,0,,23/07/1916,,Sergeant,Australian Army Medical Corps,,,,Australian,'1156',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 133. (GRM/3*).,
2824534,MARSHALL,FREDERICK RONALD WALTER,F R W,25,,19/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'930902',United Kingdom,SIDCUP CEMETERY,Sec. D. Row 17. Grave 282.,"Son of Frederick and Elsie Marshall, of Sidcup."
2648141,MARSHALL,JOHN WILLIAM,J W,22,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1391243',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 22.,"Son of John Leonard and Olivia Sarah Marshall, of Brownshill, Gloucestershire."
137116,MARSHALL,GEORGE WALTER,G W,34,,13/03/1918,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'38788',Belgium,NINE ELMS BRITISH CEMETERY,X. C. 3.,"Son of Alfred and Cordelia Marshall, of Portsmouth; husband of Henrietta Jane Marshall, of 92, Wymering Road, North End, Portsmouth."
2945968,MARSHALL,BENJAMIN,B,0,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187102',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",8.B.1.,
2945969,MARSHALL,,G,0,,01/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/24280',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",7.B.13.,
2945970,MARSHALL,HARRY,H,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3371',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",10.H.28.,
2945971,MARSHALL,THOMAS,T,0,,01/09/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3328',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",9.G.48.,
137117,MARSHALL,JOHN MILLS,J M,21,,01/11/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'883303',Belgium,NINE ELMS BRITISH CEMETERY,VII. C. 19.,"Son of John Mills Marshall and Florence Ellen Marshall, of Hill End, Alberta."
2649175,MARSHALL,KENNETH,K,22,,10/09/1942,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'547242',Netherlands,TERSCHELLING (WEST-TERSCHELLING) GENERAL CEMETERY,Grave 69.,"Son of George and Elizabeth Marshall; husband of Edna Marshall, of Horndean, Hampshire."
137118,MARSHALL,,W,19,,30/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'39564',Belgium,NINE ELMS BRITISH CEMETERY,X. A. 13.,"Son of William and Clara Marshall, of 9, Firey Holes, Greatbridge Road, nr. Bilston, South Staffs."
2828846,MARSHALL,ROGER CHARLES,R C,28,,07/01/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,DODDINGTON (ST. MARY) CHURCHYARD,East of church.,
338960,MARSHALL,WILLIAM,W,30,,04/05/1917,,Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'241757',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 23.,"Husband of Millicent Marshall, of 71, Astley St., Bolton."
382158,MARSHALL,,W S,24,,15/09/1918,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'590250',United Kingdom,CAMBERWELL OLD CEMETERY,106. 25390.,"Son of Mr. F. A. and Mrs. F. L. Marshall, of 31, Grantbridge St., Barnsbury, London."
304105,MARSHALL,,W,0,,04/04/1917,,Gunner,Royal Field Artillery,,"""B"" Coy. 312th Bde.",,United Kingdom,'786332',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 24.,
383978,MARSHALL,,J B,0,,25/02/1915,,Acting Bombardier,Royal Field Artillery,,3rd Bty. 1st London Bde.,,United Kingdom,'804',United Kingdom,CITY OF LONDON AND TOWER HAMLETS CEMETERY,Screen Wall. R. 1183.,
302749,MARSHALL,,E,0,,02/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'30552',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 26.,"Son of Mr. J. Marshall, of 36, E. Park St., Cowdenbeath."
60042,MARSHALL,ALFRED HERBERT BATHURST,A H B,22,,22/05/1918,,Lieutenant,General List,Rifle Brigade,,attd. 3rd Bn.,United Kingdom,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 15.,Son of Arthur Herbert Marshall and Fanny Henrietta Louise Marshall.
60043,MARSHALL,ROBERT MUNROE,R M,21,,05/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887089',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. A. 14.,"Son of David R. and Annie L. Marshall, of 25, Herbert St., Framingham, Mass., U.S.A."
60044,MARSHALL,,T,19,,31/03/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'436905',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. H. 11.,"Son of Mr. H. Marshall, of 9305, 65th Avenue, Edmonton, Alberta."
303184,MARSHALL,,A W,0,,05/11/1914,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'12600',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 2.,
341373,MARSHALL,HENRY THOMPSON,H T,19,,30/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'37057',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",402.,"Son of George R. Marshall, of 76, High St. East, Sunderland."
341374,MARSHALL,JOHN CUTTER,J C,37,,07/05/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491187',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",6.,"Husband of A. L. Marshall, of 41, Protheroe Rd., Fulham, London."
341375,MARSHALL,MARY BETHIA,M B,30,Mentioned in Despatches,12/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1552.,"Croix de Guerre with Palms (France). Daughter of James and Catherine (Hoseason) Marshall, of 22, Durand Gardens, Stockwell, London."
384915,MARSHALL,,J W,0,,29/09/1919,,Private,Somerset Light Infantry,,,,United Kingdom,'209489',United Kingdom,LAMBETH CEMETERY,Screen Wall. W.3. 11.,
384916,MARSHALL,,W H,23,,29/07/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'326359',United Kingdom,LAMBETH CEMETERY,Screen Wall. H.3. 878.,"Son of Mrs. Marshall; husband of Mrs. Warren (formerly Marshall), of 54, Pelton Rd., East Greenwich, London."
353370,MARSHALL,LANCELOT BURN,L B,35,,19/08/1918,,Chief Engineer,Mercantile Marine,,"S.S. ""Eros""",,United Kingdom,'',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,K. 4459.,
60725,MARSHALL,,C H,20,,29/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'46849',France,BETHUNE TOWN CEMETERY,VI. E. 27.,"Son of Thomas and Susan Marshall, of 22, Stortford St., Little Coates, Grimsby."
60726,MARSHALL,DAVID,D T,20,,16/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10830',France,BETHUNE TOWN CEMETERY,III. D. 31.,"Son of Mrs. Barbara Marshall, of 54, Fairfield, Lassodie, Dunfermline."
60727,MARSHALL,JAMES RICHARD,J R,27,,26/08/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8649',France,BETHUNE TOWN CEMETERY,IV. D. 54.,"Husband of Alice Louisa Marshall, of 17, Rodney St., Pentonville, London."
60729,MARSHALL,SYDNEY GEORGE,S G,33,,18/04/1917,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7462',France,BETHUNE TOWN CEMETERY,VI. D. 30.,"Son of George and Elizabeth Marshall, of Ashton-under-Lyne; husband of Ruth Marshall, of 327, Dawson St., West Brunswick, Melbourne, Victoria, Australia."
278821,MARSHALL,CLARENCE,C,23,,05/11/1918,,Sapper,Royal Engineers,,455th Field Coy.,,United Kingdom,'476225',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 83.,"Son of Fred and Elizabeth Marshall, of Bolton-on-Dearne, Yorks."
146003,MARSHALL,,A,0,,30/10/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'27034',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. DD. 11.,
146004,MARSHALL,EDWARD VINCENT,E V,43,,24/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'33233',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. H. 17A.,"Son of John and Emma Marshall; husband of Minnie Marshall, of 154, Regent Street, Anlaby Road, Hull."
305248,MARSHALL,,G W,20,,20/12/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'474257',France,"QUATRE-VENTS MILITARY CEMETERY, ESTREE-CAUCHY",I. B. 4.,Son of John and Emma Marshall.
146005,MARSHALL,ERNEST VICTOR,E V,37,,31/07/1917,,Gunner,Royal Garrison Artillery,,104th Siege Bty.,,United Kingdom,'115764',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. J. 4.,"Son of Charles and Marion Marshall; husband of Amy Ellen Eldred (formerly Marshall), of 9, Station Road, Upminster, Essex."
146006,MARSHALL,,E,23,,01/01/1916,,Driver,Royal Field Artillery,,1st/3rd (West Riding) Ammunition Col.,,United Kingdom,'1490',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IV. B. 31A.,"Husband of Maud M. Marshall, of 8, Kilton St., Sheffield."
146007,MARSHALL,FRANK,F,22,,26/10/1915,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'1892',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. B. 35.,"Son of Mr. and Mrs. Marshall, of 3, George Terrace, Rawcliffe, Yorks."
146008,MARSHALL,FREDRICK GEORGE,F G,20,,08/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'11708',Belgium,LIJSSENTHOEK MILITARY CEMETERY,III. C. 12A.,"Son of George and Eliza Marshall, of Rouncivel St., Chipping Sodbury, Bristol."
146009,MARSHALL,,F J,0,,26/10/1917,,Lance Serjeant,Devonshire Regiment,,8th Bn.,,United Kingdom,'7691',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. G. 5A.,
146010,MARSHALL,,H,20,,11/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'2567',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IV. C. 25A.,"Son of George and Ann Marshall, of 20, Carr Cottages, Carrbrook, Stalybridge."
146011,MARSHALL,,J,0,,21/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'68741',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. H. 5.,
146012,MARSHALL,WILLIAM,W,27,,04/06/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/27185',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 33A.,"Husband of L. A. Thompson (formerly Marshall), of 31A, Pevensey Rd., Tooting, London."
295410,MARSHALL,,J F,0,,29/05/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353778',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 16.,
295411,MARSHALL,,T,0,,21/04/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201278',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 25.,
254669,MARSHALL,,J,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'240793',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 17.,
254207,MARSHALL,HUBERT GRAHAM HAMILTON,H G H,23,,02/09/1918,,Second Lieutenant,Tank Corps,,"""A"" Coy. 11th Bn.",,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,III. C. 41.,"Son of Herbert and Marie Marshall, of 62, Great George St., Glasgow."
304772,MARSHALL,GEORGE,G,25,,08/06/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 231st Bde.",,United Kingdom,'805437',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 36.,"Son of Fred and Alice Marshall, of 3, Ceylon St., Marfleet, Hull."
363301,MARSHALL,VERE CLAUDE,V C,0,,26/09/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1145',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1727.,
305097,MARSHALL,,D B S,31,,31/03/1918,,Sapper,Royal Engineers,,423rd (West Lancs) Field Coy.,,United Kingdom,'552885',France,BEUVRY COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Husband of Elizabeth Blood (formerly Marshall), of ""The Leys,"" Ruddington, Notts."
343768,MARSHALL,PERCY HAROLD,P H,19,,16/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,, School of Technical Training (Halton),,United Kingdom,'138014',United Kingdom,AYLESBURY CEMETERY,AA. 55.,"Son of William Henry and Rosa Elizabeth Marshall, of the Duke of Clarence, 49, Alfred St., Bow, Lonclon."
386202,MARSHALL,HENRY ARTHUR,H A,35,,30/01/1915,,Private,Army Ordnance Corps,,Depot,,United Kingdom,'04212',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 288.","Husband of E. M. Marshall, of 219, Albert Rd., Peckham, London."
386203,MARSHALL,THOMAS,T,44,,02/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22266',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1211A.","Husband of Mary Ann Marshall, of 180, Thornhill Rd., Tolworth, Surbiton, Surrey."
344474,MARSHALL,ARTHUR,A,32,,28/01/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8391',United Kingdom,CAMBRIDGE CITY CEMETERY,D. 2599.,"Son of Ann Helm, of 10, Stanley St., Greengates, Bradford, and the late John Helm. Born at Great Ayton, Yorks."
346822,MARSHALL,RICHARD JOHN,R J,23,,03/11/1916,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'47892',United Kingdom,HELLAND (ST. HELENA) CHURCHYARD,,"Son of Charles and Mary Marshall, of Helland Bridge, Bodmin."
386792,MARSHALL,HENRY,H,28,,12/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'85882',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",F. 412.,"Husband of A. Woodards (formerly Marshall), of 20, Hartington Rd., Lower Edmonton."
255978,MARSHALL,ALBERT,A,37,,15/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41560',France,TINCOURT NEW BRITISH CEMETERY,II. A. 2.,"Husband of Rose Ann Marshall, of 43, Ferrands Rd., Bingley Rd., Shipley, Yorks."
255979,MARSHALL,,J R,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'742174',France,TINCOURT NEW BRITISH CEMETERY,VI. E. 4.,
