Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
485064,WOOD,SIDNEY JAMES,S J,19,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593898',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 22.,"Son of Walter and Jessie Alice Wood, of 189, Kensal Rd., North Kensington, London."
1457521,ANSETT,ARTHUR GLADSTONE,A G,25,,07/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3229',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles John and Maria Anne Ansett. Born at Melbourne, Victoria."
523619,STREETON,WILLIAM ALBERT FREDERICK JAMES,W A F J,25,,07/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33409',France,"MAROC BRITISH CEMETERY, GRENAY",I. M. 31.,"Husband of Nellie Amelia Streeton, of 28, Bromley Grove, Shortlands, Kent."
784829,HUTCHINS,WILLIAM JOHN,W J,26,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203707',France,ARRAS MEMORIAL,Bay 9.," Son of Alice Hutchins, of 9, Risborough St., Borough, London, and the late Alfred Hutchings."
489001,ABRAHAM,,G,0,,07/04/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612071',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 25.,
168503,ABLETT,HENRY,H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'90184',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 5.,"Son of Charles Frank and Phoebe Ablett, of ""The Broadleys,"" Market St., Clay Cross, near Chesterfield, Derbyshire."
235822,LLOYD,,T,0,,07/04/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'266944',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 57.,
117027,KRAUSS,,D H,22,,07/04/1917,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row O. Grave 3.,"Son of Edward and Annie Krauss, of London. Joined Hon. Artillery Company Dec., 1914, rose to rank of serjt."
116177,DOYLE,DENIS PATRICK,D P,22,,07/04/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5976',Malta,ADDOLORATA CEMETERY,E. EA. A. 612.,"Son of Andrew and Mary Doyle, of Ballyknocken, Ashford, Co. Wicklow."
168944,CAMERON,,D,0,,07/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40128',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 1.,"Son of Mr. J. Cameron, of Sulteney St., Ullapool, Gane, Ross-shire."
2955063,TREEN,BELDON,B,25,,07/04/1917,10/04/1917,Lance Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108586',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 17.,"Son of Howard and Elizabeth Treen, of Malagash, Cumberland Co., Nova Scotia, Canada."
2955072,VIRTUE,ALBERT EDWARD,A E,37,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152714',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 15.,"Son of Mr. and Mrs. Robert Virtue; brother of Mr. A. Virtue of Margo, Saskatchewan, Canada."
33639,HOLT,,W,0,,07/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377283',France,CAMBRIN MILITARY CEMETERY,H. 52.,
6008488,BECKER,CARL,C,0,,07/04/1917,,Musketier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 215,
169837,HICKS,SYDNEY CECIL,S C,22,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'L/44518',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 6.,"Son of Henry Edward and Clara Hicks, of 17, Lowden Rd., Lower Edmonton, London."
170057,KEARTON,,C,0,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'40167',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 3.,"Son of Mrs. A. Kearton, of 95, Raleigh Rd., Hornsey."
91179,GUNNEY,JAMES,J,33,,07/04/1917,,Private,Army Service Corps,,283rd Mechanical Transport Coy.,,United Kingdom,'M2/133372',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 11.,"Husband of Emma Gunney, of The Mount, Whitchurch, Cardiff."
91227,HERD,ISAAC,I,37,,07/04/1917,,Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'B/140',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 7.,"Son of Joseph and Elizabeth Herd, of Manchester; husband of Jennie Herd, of 11, Anson St., Hulme, Manchester."
90853,BURNAND,GEOFFREY CHASEMORE,G C,0,,07/04/1917,,Second Lieutenant,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 5.,"Son of the late Graham Burnand and of Elizabeth Frances Burnand, of Knockacur, Doneraile, Co. Cork. M.A., M.I.C.E. Left the Argentine to join up. Native of Worth, Sussex."
91697,SIMMONS,,J,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,90th Coy.,,United Kingdom,'33739',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 12.,
307574,CASSIDY,,J,0,,07/04/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'36446',France,NESLE COMMUNAL CEMETERY,C. 45.,
91423,McKNIGHT,GEORGE,G,24,,07/04/1917,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'471634',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 10.,"Son of Jane McKnight, of 7, Farnham Royal, Kennington, London, and the late George McKnight."
91173,GREENWOOD,LEWIS,L,22,,07/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23985',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 9.,"Son of Mr. and Mrs. Joseph Greenwood, of Halifax; husband of Ivy Rose Blackburn (Greenwood), of 14, Green Lane, St. James's Rd., Halifax, Yorks."
91439,MANN,FREDERICK WILLIAM,F W,27,,07/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'27697',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 6.,"Son of William and Bertha Mann, of West Fen, Stickney, Boston, Lincs."
80287,SCOTT,DAVID,D,29,,07/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Philip and Maria Scott, of Station Hotel, Lanark. Native of Edinburgh."
4000041,ALI,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 8.,
4000042,IBRAHIM,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 2.,
4000043,DIWAN ALI,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 7.,
4000044,JANAF KHAN,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 4.,
4000045,KARIMUDAIN,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 6.,
4000046,LATIF,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 5.,
4000047,KARIM,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 3.,
2972276,MONSON,,L,24,,07/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Salmo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Norway.
75460306,HOFSTA,KLAAS,K,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'16869',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
475467,SMITH-RYLAND,HENRY DENNIS,H D,26,,07/04/1917,,Captain,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 234.,"Son of C. A. Smith-Ryland, J.P., and Edith Smith-Ryland, of Barford Hill, Warwick."
2905272,JOHNSON,,H,44,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'236',United Kingdom,FULHAM PALACE ROAD CEMETERY,7. C. 39.,"Husband of Florence Johnson, of 93, Cassidy Rd., Fulham."
585941,HART,JOHN,J,23,,07/04/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'22363',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVI. B. 25.,"Son of John and Catherine Hart, of 23, Lansdowne Place, Bermorldsey, London."
2906056,ESPIE,LEONARD,L,43,,07/04/1917,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'13869',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. 2862.,"Husband of Margaret Espie, of 26, Cornwall Gardens, Willesden Green, London."
2911877,MEARS,THOMAS HENRY,T H,31,,07/04/1917,,Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'200498',France,"CHAPELLE BRITISH CEMETERY, HOLNON",III. E. 19.,"Son of A. J. and L. Mears, of Avonmouth, Bristol husband of Alice Mears, of 20, Normanby Rd., Easton, Bristol."
589117,LADD,EDWARDS WILDES HOLYOAK,E W H,0,,07/04/1917,,Sergeant,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'5094',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 13.,
589451,RENEHAN,EDMUND COLUMBUS,E C,30,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2246',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 7.,"Son of William and Margaret Maguire Renehan. Native of Cootamundra, New South Wales."
589259,MARSH,AUBREY,A,0,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1984',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 8.,
648831,COLMAN,,W,24,,07/04/1917,,Private,Wiltshire Regiment,,,,United Kingdom,'25562',United Kingdom,CLEWER (ST. ANDREW) OLD CHURCHYARD,In South part.,"Son of John James and Sarah Marion Colman, of 40, Dagmar Rd., Windsor."
589715,WEIR,HILTON THOMAS,H T,22,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6106',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 12.,"Son of Harry George and Martha Jane Weir, of Hill End, New South Wales."
40697,MUNRO,WILLIAM,W,39,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/16845',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 7.,"Son of Peter and Annie Munro, of 3, Barbara Place, Wick, Caithness; husband of Jane Munro, of 1, Thornbank St., Dundee."
40947,POWER,FREDRICK,F,19,,07/04/1917,,Private,Cameronians (Scottish Rifles),,"""D"" Coy. 10th Bn.",,United Kingdom,'28157',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 3.,"Son of Patrick and Norah Power, of 10, Cadzow View, Ladywell, Motherwell. Born in Ireland."
41051,RING,CHARLES JOSEPH,C J,20,,07/04/1917,,Acting Bombardier,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'70219',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 6.,"Son of Henry and Mary Ring, of 144, Town Rd., Lower Edmonton, London."
6017612,TULOOZKA,,G,0,,07/04/1917,,Civilian,Austrian Civilian,,,,Austrian,'',Canada,TORONTO (PROSPECT) CEMETERY,Grave Sec 22.569.,
41488,TOWEY,THOMAS,T,24,,07/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'72920',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 7.,"Son of Andrew Towey, of 18, Jackson Avenue, Ilkeston, Derbyshire."
327932,DONOVAN,PATRICK,P,35,,07/04/1917,,Corporal,Royal Garrison Artillery,,,attd. X49 Trench Mortar Bty.,United Kingdom,'570',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 16.,"Son of Cornelius and Catherine Donovan, of Shanon St., Bandon; husband of Ellie Donovan, of Higgins Lane, Watergate, Bandon, Co. Cork."
328058,LONG,JOHN JAMES,J J,35,,07/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242943',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 15.,"Son of William Henry and Matilda Mary Adams. Born at Wapping, London."
583473,MOULAND,,W,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151074',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIV. M. 2.,"Son of Emma Mouland, of Dudley House, Nether Wallop, Stockbridge, Hants, and the late John Mouland."
484465,LEITCH,,J,0,,07/04/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373610',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 15.,
484702,PRIME,,C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593843',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 26.,
659380,WALTON,,W B,0,,07/04/1917,,Private,Canadian Infantry,,244th Bn,,Canadian,'1054576',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZIX. 33.,
659474,KING,,J T,0,,07/04/1917,,Private,Training Reserve,,22nd Bn.,,United Kingdom,'7032',United Kingdom,SPITHURST (ST. BARTHOLOMEW) CHURCHYARD,South-West of Church.,
584786,ASKEW,,A R,19,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'15472',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. N. 2.,"Son of Mr. C. and Mrs. M. E. Askew, of Tittleshall Rd., Litcham, King's Lynn, Norfolk."
555785,POOLE,,J W,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305341',France,PREMONT BRITISH CEMETERY,Spec. Mem. III. AA. 14. Buried near this spot.,"Son of John Patching Poole and Sarah Elizabeth Pooje, of Park Farm, Woodborough, Notts."
332076,RAWSON,,E C,20,,07/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,47th Sqdn.,,United Kingdom,'10096',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 253.,"Son of Charles and Elizabeth Rawson, of Grange Rd., Geddington, Kettering, Northants."
739972,BARR,WILLIAM,W,0,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43128',France,ARRAS MEMORIAL,Bay 9.,
492491,DELONG,,G C,30,,07/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805316',France,BRUAY COMMUNAL CEMETERY EXTENSION,D. 19.,"Husband of Ethel Delong, of Bethany, Ontario."
623586,MATHEWSON,,A,27,,07/04/1917,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'14602',Greece,KARASOULI MILITARY CEMETERY,B. 327.,"Son of Alexander and Eliza Mathewson. Native of Ince, Birkenhead."
286269,CAREY,,A B,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,97th Bn.,,United Kingdom,'31089',France,FORESTE COMMUNAL CEMETERY,II. A. 17.,
624269,BARBER,,D J,31,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'27371',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,952.,"Son of William and Ruth E. Barber, of West Hallam, Derby; husband of Lilian J. Barber, of York Cottage, Wyver Lane, Belper, Derbyshire."
297066,CHAPMAN,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'217099',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 12.,
741735,BOYD,ROBERT,R,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34968',France,ARRAS MEMORIAL,Bay 5.,
73207,JURY,FREDERICK CHARLES,F C,27,,07/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'10978',France,VARENNES MILITARY CEMETERY,I. J. 73.,"Son of John and Jane Jury, of 20, Bryn Terrace, Melin Court, Resolven, Glam."
189812,CRABB,NORMAN BENJAMIN LYNDON,N B L,21,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'450',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. C. 1.,"Son of John and Jane Elizabeth Crabb, of Gladstone Avenue, Magill, South Australia. Native of Renmark."
742015,BREESE,WILLIAM,W,32,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/13584',France,ARRAS MEMORIAL,Bay 2.,"Son of Mr. and Mrs. George Breese, of Wimbledon, London; husband of Elizabeth Breese, of 9 Bentsbrook Rd., North Holmwood, Dorking, Surrey."
816603,TOMBS,GEORGE HENRY,G H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307347',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
742280,BROOKER,LIONEL VICTOR GEORGE,L V G,20,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202290',France,ARRAS MEMORIAL,Bay 9.," Son of William and Minnie Brooker, of 118, Wardo Avenue, Fulham, London."
190277,McLENNAN,,J,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266906',France,ROCLINCOURT VALLEY CEMETERY,III. E. 4.,
742380,BROWN,ALFRED,A,25,,07/04/1917,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'550068',France,ARRAS MEMORIAL,Bay 1.,"Son of Alfred and Susanah Brown, of 23, Danvers St., Chelsea, London."
190496,BOLTER,FRANK GEORGE,F G,19,,07/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47737',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 7.,"Son of Alfred Charles and Salome Elizabeth Bolter, of 8, Distons Lane, Chipping Norton, Oxon."
190566,FERRIES,,W,21,,07/04/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'290464',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 12.,"Son of Robert and Elizabeth Ferries, of Mains Cottage, Kemnay, Aberdeen."
190597,HASTWELL,WILFRID MAURICE,W M,21,,07/04/1917,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 16.,"Son of Benjamin Charles and Esther Hastwell, of ""Benesta,"" 35, Drewstead Rd., Streatham, London. Scholar of the City of London School, and Queen's College, Oxford."
190738,ROSS,JAMES MILNE,J M,22,,07/04/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 255th (Highland) Bde.",,United Kingdom,'630861',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 9.,Son of John and Jane Ross.
817721,UPSALL,SIDNEY,S,0,,07/04/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'263139',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
192527,DODD,LEO,L,20,,07/04/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'267419',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 2.,"Son of Thomas and Elizabeth Dodd, of 72, Monfa Rd., Orrell, Bootle, Liverpool."
743529,CAMPBELL,COLIN,C,0,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'32472',France,ARRAS MEMORIAL,Bay 1 and 2.,
1421982,SHAMAS DIN,,,0,,07/04/1917,,Sepoy,19th Punjabis,,,,Indian,'2044',Tanzania,DAR ES SALAAM BRITISH AND INDIAN MEMORIAL,,"Son of Abdul Kadir, of Taja Gram, Peshawar, N.W.F. Province."
627122,RICHINGS,,P,36,,07/04/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Azalea""",,United Kingdom,'306006',Greece,SUDA BAY WAR CEMETERY,XI. C. 12.,"Son of Albert J. Richings, of Block Green, Faringdon, Berks."
614370,DONOHUE,SIDNEY,S,18,,07/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11827',France,VAULX HILL CEMETERY,I. G. 11.,"Son of Patrick and Kathleen Donohue, of 117, Wellington St., Flemington, Victoria, Australia. Born at Ivanhoe, Victoria."
821425,WIDDOWSON,HERBERT W.,H W,29,,07/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 2nd/8th Bn.",,United Kingdom,'35161',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Walter and Emma Widdowson, of Derby Rd., Hathern, Leicestershire; husband of Maude Widdowson, of Budly, Ollerton, Notts."
258737,BARR,EDGAR,E,35,,07/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27528',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 24.,"Son of Edward and Eliza Ann Barr, of Wivenhoe, Essex."
258743,BAYNE,WILLIAM SPEED,W S,23,,07/04/1917,,Private,Army Cyclist Corps,,I Corps Cyclist Bn.,,United Kingdom,'645',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Son of Alexander and Helen Speed Bayne, of Burnside, Pitlessie, Ladybank, Fife."
258820,CHANNING,CHARLES,C,41,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/32785',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Husband of Alice Leonie Channing, of 42, Litchfield Gardens, Willesden Green, London."
259278,STACEY,HENRY,H,0,,07/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4086',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 6.,Husband of Mrs. M. Stacey.
283880,CUTHBERTSON,DAVID,D,34,,07/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22255',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 9.,
351763,WELCH,ROBERT WILLIAM,R W,18,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'2780',United Kingdom,ETWALL (ST. HELEN) CHURCH CEMETERY,,"Son of Robert Arthur and Ann Welch, of The Hepnalls, Etwall."
3076920,LOWE,ROBERT,R,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34797',France,ARRAS MEMORIAL,Bay 5.,
3078152,MADDON,THOMAS,T,0,,07/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265942',France,ARRAS MEMORIAL,Bay 4.,
259321,TURNER,WILLIAM EDWIN,W E,24,,07/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/19582',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of George and Ellen Turner, of 8, Tower St., Chichester, Sussex."
65402,HELM,,G R,0,,07/04/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862272',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 7.,
441360,BREWSTER,GEORGE JOHN,G J,19,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'19187',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 53.,"Son of George and Emily Brewster, of 140, Mildmay Rd., London."
284628,KING,,T S,45,,07/04/1917,,Company Quartermaster Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/731',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 2.,"Son of Edward and Winifred King; husband of Annie King, of 8, Christopher St., Gateshead-on-Tyne. Born at Gateshead."
441432,DARLEY,GEORGE,G,31,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'19278',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 38.,"Husband of Kate Violet Darley, of 143, Cartmell Rd., Woodseats, Sheffield."
441443,DEARMAN,HENRY WILLIAM,H W,20,,07/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'L/847',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 46.,"Son of Louisa Dearman, of 37, Grove Rd., Bow, London, and the late Henry W. Dearman."
441622,LANGLEY,,E H W,0,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'9527',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 52.,
441660,McLEAN,,R,21,,07/04/1917,,Corporal,Army Service Corps,Queen's Own (Royal West Kent Regiment),,attd. 11th Bn. ,United Kingdom,'T4/111300',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 48.,"Son of Robert and Eliza McLean, of 42, College Park Avenue, Belfast."
441728,PEACHEY,,R A,0,,07/04/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'10999',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 46.,
441754,RADFORD,,H,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'71367',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 51.,
3077355,McDONALD,JOHN,J,0,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'15958',France,ARRAS MEMORIAL,Bay 1 and 2.,
441900,WOOD,ERNEST LANGFORD,E L,21,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),Kent Cyclist Battalion,11th Bn.,formerly (885),United Kingdom,'G/19179',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 55.,"Son of James Benjamin and Laura Wood, of 21, Tufton St., Ashford, Kent."
