Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158048,NEVILLE,REGINALD A. W.,R A W,19,,11/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4837',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 19.,"Son of Job Neville, of 232, St. Ann's Well Rd., Nottingham."
158049,NEWALL,JOHN,J,33,,03/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'6226',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 17.,"Son of William and Elizabeth Newall, of 14, Rensburg St., New Bridge Rd., Hull."
158005,McPHERSON,,W L J,30,,19/12/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7810',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 25.,Son of the late Duncan and Mary McPherson.
158006,MACRAE,,J C,0,,30/03/1916,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'13373',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 12.,
158008,MANUEL,HUGH LESLIE,H L,23,,04/05/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'17862',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 2.,"Son of Ralph Wilson Manuel, of 7, Kimberley Rd., Leytonstone, London."
158009,MARRIOTT,,J,20,,27/10/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8882',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 2.,"Son of Mr. and Mrs. J. Marriott, of 17, Falcon St., Loughborough."
158032,MOORE,,W,0,,03/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3224',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 18.,
158012,MARTIN,,A,0,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/6173',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 25.,
158014,MARTIN,,J J,0,,07/11/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8999',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 4.,
158261,WYNN,ERNEST WILLIAM,E W,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15925',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of William and Jane Wynn, of 320, Albany Rd., Camberwell, London."
158262,YATES,EDWARD,E,16,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'20287',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 4.,"Son of Frederick James Yates, of Bolt Edge Farm, Dove Holes, Stockport."
158137,SHERRY,PERCY DOUGLAS,P D,0,,14/10/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/8401',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 1.,
158254,WOODCOCK,,H,18,,12/09/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20177',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 8.,"Son of Norman and Emily Woodcock, of China Farm, Upper Harbledown, Canterbury."
157838,DOYLE,,J,0,,12/07/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8188',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 30.,
158037,MORTIMER,WILLIAM BRIAN,W B,39,,13/06/1915,,Lieutenant,Durham Light Infantry,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 10.,"Son of William Brook Mortimer, of Hay Carr, Lancaster; husband of Enid Lucy Ann Mortimer. Served in the South African Campaign. His brother Edmund also fell."
158090,PRICE,PERCY LARKHAM,P L,21,,08/05/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'864',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 2.,"Son of Howell R. and Annie Price, of. 156, Jubilee Rd., Elliott's Town, New Tredegar, Cardiff."
158091,PRIESTMAN,,J,0,,04/07/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'15586',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 29.,
158092,PULLEN,ALBERT ERNEST,A E,26,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/418',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 19.,"Son of Frederick James and H. J. Pullen, of 102, Kingsdown Rd., Upper Stratton, Wilts."
158093,PULLEN,,W J,0,,17/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'26672',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 17.,
158094,PULMAN,,J S,28,,17/08/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/6255',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 12.,"Son of the late William and Elizabeth Pulman, of Burton-on-Trent."
158095,PURVER,HARRY,H,35,,13/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6729',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 19.,"Son of William and Mary Purver, of Acomb, York; husband of Mary Elizabeth Hatch (formerly Purver), of 22, Mortham St., Stratford, London."
158096,QUINN,JAMES,J,29,,04/06/1915,,Private,Durham Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/7726',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 16.,"Son of the late Joseph Quinn, of Sunderland; husband of Elizabeth Quinn, of 20, Sussex St., Sunderland."
158097,QUINN,,M,0,,28/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8506',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 2.,
158098,RAINE,FRANK,F,24,,16/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9977',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 10.,"Son of Thomas and Ann Isabella Raine, 21, Clyde St., Chopwell, Co. Durham."
158099,RATCLIFF,,G,0,,13/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13224',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 3.,
158100,RATCLIFFE,,G,26,Distinguished Conduct Medal,29/10/1915,,Drummer,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7563',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 13.,
158101,RATHBONE,JAMES,J,25,,31/03/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21359',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 12.,"Son of Frederick and Fanny Rathbone, of 3, Faraday Rd., Winnington Park, Northwich."
158102,RAYMOND,,C,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/1651',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 5.,
158103,REAY,THOMAS,T,35,,27/01/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'13145',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 5.,"Husband of Agnes Reay, of Stanley Hall Farm, West Stanley, Co. Durham."
158024,MILLARD,FREDERICK WILLIAM,F W,28,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10107',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of Frederick William and Alice Maud Mary Millard of Portsmouth; Husband of Alice Maud Mary Millard of Landport, Hampshire; Father of Freda Frances Millard."
158026,MILLS,JOHN,J,22,,13/02/1916,,Private,Durham Light Infantry,Royal Engineers,2nd Bn.,attd. 12th Field Coy.,United Kingdom,'3/10038',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 6.,"Son of John and Mary Mills, of 41, Malton St., Hartlepool."
158027,MILNE,ALFRED EDWARD,A E,31,,24/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9839',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 11.,"Son of Fanny Milne, of 103, Cambridge St., Derby, and the late Alfred Milne."
158028,MILTON,,J,0,,21/05/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'3373',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 34.,
158029,MITCHELL,,H,0,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/13164',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 21.,
158030,MOONEY,,J,35,,27/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5746',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 12.,"Son of James Mooney, of 136, Slater St., Oldham Rd., Manchester."
158031,MOORE,HUGH,H,25,,20/03/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16993',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 11.,"(served as HAGUE). Son of Hugh and Clementina Gordon Moore, of 3, Pitfour St., Dundee."
158033,MORGAN,,A R,0,Distinguished Conduct Medal,13/02/1916,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'23658',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 8.,
158034,MORGAN,FREDERICK,F,20,,14/12/1915,,Private,Durham Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'26973',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 3.,"Son of Arthur and Charlotte Morgan, of 5, Shop Houses, New Washington, Co. Durham."
158035,MORIARTY,,J,0,,08/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1833',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 23.,
158036,MORLEY,ERNEST GORDON,E G,22,,12/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2115',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 13.,"Son of Thomas and Jessie Morley, of 43, Stockfield Rd., Streatham, London."
157839,DUFF,,J,0,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9298',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,
158136,SHEPPARD,CHARLES EDWARD,C E,29,,09/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'11311',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 9.,"Husband of Florence Lavinia Sheppard, of 123, The Chase, Nottingham."
158138,SHOLLIKER,FRED,F,20,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9992',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 8.,"Son of Richard and Alice Ann Sholliker, of 23, Cowling Lane, Coronation Terrace, Leyland, Lancs."
158139,SIMPSON,,H,30,,14/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15289',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 3.,"Husband of Alice Simpson, of 10, Fourth Cross Row, Haswell Plough, Sunderland."
158212,WARD,,A,0,,28/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14977',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 13.,
158213,WARD,,G,0,,13/06/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/6930',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 9.,
158247,WINTERTON,CHARLES ALEXANDER,C A,21,,04/06/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2848',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 26.,"Son of Charles Pattison Winterton and Ellen Ann Winterton, of 8, Normandy Avenue, High Barnet, Herts. Educated at Tollington School, Muswell Hill, London."
158040,MUIR,,D,20,,18/03/1916,,Private,ALIAS,,,,United Kingdom,'8998',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"See ""MARSHALL-MUIR,"" the true family name."
157956,JONES,JOHN GREGSON,J G,26,,28/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1784',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 6.,"Son of William and Esther Jones, of Tan Rhiw, Ffynnongroew, Chester."
158151,SNOWDEN,WALTER,W,0,,07/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15602',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 4.,
158104,REDFERN,JOHN GEORGE,J G,21,,09/07/1915,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9445',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 28.,"Son of John and Jane Redfern, of 6, Council Houses, Gnosall, Stafford."
158215,WATSON,BENJAMIN SEDGWICK,B S,27,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'16094',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 17 (Coll.),"Son of John and Jane Watson, of 6, West Row, Belmangate, Guisborough, Yorks."
158052,NICHOLS,CHARLES SAMUEL,C S,18,,28/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'26917',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 8.,"Son of Mr. and Mrs. Ada Nichols, of 181, Eldon St., South Shields."
158054,NORTH,ALBERT JAMES,A J,20,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14415',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 29.,"Son of James and Emily North, of 19, Sherman Rd., Reading."
158055,NUTTER,ERNEST A.,E A,32,,22/02/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8124',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 5.,"Brother of Clara Nutter, of 20, Hanover Square, Bradford."
158056,O'CONNOR,,P,0,,09/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9979',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 24.,
158085,PINDER,GEORGE RAYMOND,G R,22,,10/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'18898',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 6.,"Son of William Alfred and Elizabeth Jane Pinder, of 25, Lytton St., Gordon Rd., Nottingham."
158105,REES,SIDNEY B.,S B,30,,07/05/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'86',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 3.,"Son of William and Mary Rees, of Port Talbot."
158108,RICHMOND,,W H,33,,28/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8292',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 5.,
158039,MOYSER,,B,0,,12/10/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/10127',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 6.,
158110,RISBRIDGER,HARRY GEORGE,H G,29,,12/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2782',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 17.,"Son of the late H. Risbridger, of Brentford, Middx."
158188,TOWNE,,W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21278',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
157774,CANNON,FRANK,F,32,,15/02/1916,,Company Serjeant Major,Essex Regiment,,11th Bn.,,United Kingdom,'14982',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 10.,"Husband of Violet Maud Cannon, of 87, Walsworth Rd., Hitchin."
157776,CARNE,ERNEST WILLIAM,E W,0,,16/10/1917,,Private,Australian Machine Gun Corps,,11th Coy.,,Australian,'546',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 22.,"Son of Ernest Edward and Verbena Henrietta Carne; husband of Annie V. R. Carne, of Einasleigh, Queensland. Native of Herberton, Queensland."
157778,CARTER,FRANK,F,26,,07/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/361',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 4.,"Son of William and Mary Carter, of 725, Webber Row, Westminster, London."
157780,CAYGILL,,T,0,,20/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14678',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
157782,CLARK,GEORGE HENRY,G H,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10518',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Mr. and Mrs. H. Clark, of 2, Northbrook Cottage, Martins Rd., Brockenhurst, Hants."
157783,CLARK,,T,23,,14/09/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17571',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 7.,"Son of William and Mary Jane Clark, of Church St., Giggleswick, Settle, Yorks. Native of Accrington, Lancs."
157820,DAWSON,ROBERT WILLIS,R W,24,,25/09/1915,,Private,Durham Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'4/9622',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 17.,"Son of Mrs. Martha Wright Thwaites, of 7, Malvern Terrace, Gilesgate, Durham."
157821,DAY,WALTER,W,24,,18/05/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'16064',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 6.,"Son of Minnie Day, of Elsworth, Cambridge; husband of Edith Bubear (formerly Day), of 28, Aylmer Rd., Shepherd's Bush, London."
157822,DELANEY,,P,32,,26/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'24004',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 12.,"Son of Bridget Delaney, of 24, Trinity St., Gateshead, and the late Patrick Delaney."
157823,DELANEY,,W H,37,,14/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1035',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 33.,"Nephew of Mrs. Mary Ann Gott, of 19, Gower St., Manchester Rd., Bradford, Yorks."
157824,DEWAR,ROBERT JOHNMAN,R J,23,Distinguished Conduct Medal,05/10/1918,,Second Lieutenant,Royal Field Artillery,2nd Dragoons (Royal Scots Greys),153rd Bde.,formerly,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 3.,"Son of Peter McCall Dewar and Catherine Crawford Johnman Dewar, of Elcho House, Aberlady, East Lothian. Native of Roslin, Edinburgh."
157826,DICKINSON,RAYMOND SCOTT,R S,22,,02/10/1915,,Captain,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 1st/16th Bn.",,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 6.,"Son of Sir John and Lady Dickinson, of West Hill House, Worplesdon Hill, Woking. Native of London."
157829,DIXON,,W H,0,,11/07/1915,,Serjeant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'1048',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 19.,
157831,DON,,J,0,,15/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'8195',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 9.,
157833,DONNELLY,,M,0,,10/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11407',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 14.,
157834,DONNELLY,,T,0,,18/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4622',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 5.,
157885,GIBBS,,F H,34,,18/08/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18743',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 21.,"Son of Hiram John Gibbs; husband of Gertrude Amelia Gibbs, of 5, Salmon Lane, Stepney, London."
157886,GIBBS,REGINALD JOHN,R J,23,,05/09/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/3424',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 24.,"Son of Charles and Isabel Gibbs, of 39, Derby Rd., Burton-on-Trent."
157887,GIBSON,,J H,0,,27/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/7064',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 12.,
157888,GIBSON,,W,24,,12/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6878',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 6.,"Son of Mary Jane Gibson, of 5, Wilds Passage, Dearnley, Littleborough, Lancs."
158111,ROBERTS,DICK,D,27,,21/09/1915,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/1182',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 2.,"Son of Joseph and Martha Roberts, of Warrington; husband of Annie Roberts, of 6, School St., Warrington."
158113,ROBERTSON,,R,41,,18/12/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'3/10423',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 10.,"Husband of the late Harriet Robertson, of Bishop Auckland."
158114,ROBINSON,,A W,0,,19/01/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23475',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 4.,
158115,ROBINSON,,F,0,,13/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'22689',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 1.,
158117,ROBINSON,,W C J E,27,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8018',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,"Husband of Emily V. Simpson (formerly Robinson), of 3, Welcombe Cottage, Mayfield Avenue, Stratford-on-Avon."
158120,RODGERS,,W,0,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10392',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,
157889,GILBY,HENRY,H,21,,14/01/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'15314',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 9.,"Son of Henry Thomas and Charlotte Gilby, of 11, Glenthorne Rd., Walthamstow, Essex."
157890,GILL,SAMUEL,S,23,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11817',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of John and Rachel Gill, of Dublin."
157891,GLOVER,HORACE ANTHONY,H A,20,,19/12/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3910',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 12.,"Son of Harry and Annie Rosaline Glover, of 37, Lavender Gardens, Clapham Common, London."
157893,GOODERHAM,,A E,0,,12/01/1916,,Lance Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'15618',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 10.,
157895,GRAPES,THOMAS,T,35,,26/09/1915,,Bombardier,Royal Garrison Artillery,,38th Trench Mortar Bty.,,United Kingdom,'19924',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 2.,Son of John Grapes.
157896,GREENWOOD,,J,0,,20/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8284',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 4.,
157954,JONES,ARTHUR SIDNEY,A S,0,,28/05/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8790',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 8.,"Foster son of Mary Berridge, of Hawthorn Terrace, Blidworth, Mansfield."
158236,WILLIAMS,,W,0,,17/08/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/256',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 12.,
158238,WILMOT,,W,24,,26/03/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5524',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 13.,"Son of George and Kate Wilmot, of Linden House, Athgarvan, Newbridge, Co. Kildare."
158241,WILSON,JOHN ARMSTRONG,J A,25,,11/04/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'19970',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 13.,"Son of Alexander Wilson, of 6, Smith St., Ayr."
158242,WILSON,,J R,0,,11/06/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20005',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 11.,
158223,WHITE,,F,0,,28/12/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10315',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 6.,
158154,STACEY,ARTHUR,A,28,,12/07/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'3132',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 32.,"Son of Albert and Annie Stacey, of 60, Radipole Rd., Fulham, London."
158156,STEVENS,,J W,0,,18/08/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'8442',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 19.,
158157,STEVENSON,EDWARD,E,30,,07/07/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7846',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 25.,"Adopted son of Mr. and Mrs. Page, of 16, Mount Pleasant, Saffron Walden, Essex. Native of Ickleton, Cambs."
158160,STORER,MOSES,M,20,,07/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/6357',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 28.,"Son of Isaac and Annie Maria Storer, of 73, Victoria St., Ramsbottom, Lancs."
158224,WHITFIELD,C. HARRY,C H,0,,22/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10145',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 17.,
158225,WHITMORE,,J,22,,06/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'17151',Belgium,POTIJZE BURIAL GROUND CEMETERY,P. 2.,"Son of John and Selina Whitmore, of 74, Pilgrim St., Murton Colliery, Co. Durham."
158226,WHITNEY,HAROLD,H,22,,17/12/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'23265',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 20.,"Son of Edward and Sarah Ann Whitney, of 7, Wellington Avenue, Smithdown Rd., Liverpool."
158195,VALINIA,BASIL NORMAN,B N,23,,16/08/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5/394',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 15.,"Foster son of Elizabeth Lillywhite, of 24, Hoe St., Walthamstow, London."
158161,SUGGETT,,T W,25,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15145',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 8.,"Son of William and Mary Ann Suggett, of 7, Carter Avenue, Newtown, Hebburn, Co. Durham."
