Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2110059,TAYLOR,WILLIAM,W,21,,15/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5336963',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 1.,
2110044,STEWARDSON,STANLEY,S,28,,18/09/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'967338',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 17.,"Son of Elijah and Mary Ann Stewardson; husband of Evelyne Stewardson, of Leeds, Yorkshire."
2110046,STOCK,ARNOLD,A,20,,07/12/1944,,Driver,Royal Army Service Corps,,67th Armd. Bde. Coy.,,United Kingdom,'T/146l7l00',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 9.,"Son of Robert and Hannah Jane Stock, of Liverpool."
2110048,STONE,WILFRED DOUGLAS,W D,25,,05/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'4917962',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 8.,"Son of Samuel Palmer Jones and Annie Maria Jones, of Birmingham."
2110049,STONES,GEORGE EDWARD,G E,19,,10/09/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'14569145',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 3.,"Son of Albert Edward and Minnie Stones, of Clacton-on-Sea, Essex."
2110051,SUMPTER,DENNIS LEONARD,D L,35,,05/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/235530',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 19.,"Son of Thomas Walter and Rose Emily Sumpter, of Kettering, Northamptonshire; husband of Phyllis Evelyn Sumpter, of Kettering."
2110064,THOMAS,KENNETH,K,24,,07/09/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7911878',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 20.,"Son of David and Minnie Maud Thomas, of Ardwick, Manchester; husband of Joyce Thomas."
2110052,SWALES,EDWIN,E,29,"Victoria Cross, Distinguished Flying Cross",23/02/1945,,Major,South African Air Force,,582 Sqdn.,,South African,'6101V',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 5.,"Son of the late Harry E. and Olive M. Swales, of Durban Natal, South Africa."
2110055,TATAM,NOEL CURTIS,N C,26,,18/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'39695',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 9.,"Son of John Alfred and Essylt Gladys Tatam; husband of Kathleen Ethel Tatam, of Barnwell, Northamptonshire. A.M.I. Mech. E."
2110057,TAYLOR,HAROLD,H,19,,07/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14661125',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 8.,"Son of Willie and Clara Taylor, of Mytholm, Yorkshire."
2110062,TERRY,TERENCE NORMAN,T N,19,,03/10/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14423965',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 19.,"Son of Albert George and Sarah Elizabeth Terry, of New Scarboro', Wakefield, Yorkshire."
2110068,THOMPSON,RALPH,R,19,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14414923',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 8.,"Son of Walter Scarth Thompson and Lily Thompson, of Morley, Yorkshire."
2110070,THORN,PETER,P,24,,07/09/1944,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6898429',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 17.,"Son of George and Daisy Thorn; husband of Margaret Thorn, of Whitley Bay, Northumberland."
2110071,THORNES,FRANK ARTHUR,F A,21,,17/09/1944,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'308477',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 20.,"Son of Frank and Alice Thornes, of Holland-on-Sea, Essex,."
2110073,THORPE,NINIAN,N,22,Military Cross,09/09/1944,,Lieutenant,Scots Guards,,,,United Kingdom,'200105',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 1.,"Son of Major-General Gervase Thorpe, C.B., C.M.G., D.S.O., and Margaret Murray Thorpe (nee Burt-Marshall)."
2110075,TOMLINSON,GEORGE,G,31,,18/11/1944,,Bombardier,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1600506',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 2.,
2110080,TRAIL,GEORGE,G,0,,14/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'130716',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 8.,
2110093,WALKER,MAXWELL ROY,M R,22,,18/11/1944,,Gunner,Royal Artillery,,,,United Kingdom,'14260225',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 6.,
2110077,TOON,HAROLD PURDAY,H P,24,,25/09/1944,,Second Lieutenant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'314153',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 14.,"Son of Adrian and Evelyn May Toon, of Hucknall, Nottinghamshire."
2110079,TOWLE,FRANK,F,19,,07/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14557695',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 15.,"Son of Harry and Ivy Towle, of Hull."
2110082,TROTTER,THOMAS,T,27,,20/09/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'4620197',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 4.,"Son of Thomas and Ethel May Trotter, of Sunderland, Co. Durham; husband of Lily Trotter, of Hendon, Sunderland."
2110084,TUCKLEY,EDWARD,E,35,,09/12/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'10600139',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 13.,"Son of Charles Edward and Harriet Tuckley, of Leicester."
2110085,TWILLEY,BERNARD MARK,B M,24,,18/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'151201',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 14.,"Son of William L. and Jessie G. Twilley, of Grantham, Lincolnshire."
2110089,VARNAM,ALBERT,A,35,,04/10/1944,,Corporal,Royal Corps of Signals,,71 Construction Sec.,,United Kingdom,'14524233',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 11.,"Son of Mrs. J. Varnam; husband of M. Varnam, of Worcester Park, Surrey."
2110103,WATKINSON,THOMAS,T,32,,30/12/1944,,Driver,Royal Army Service Corps,,321 Troop Carrying Coy.,,United Kingdom,'T/1730107',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 13.,
2110091,WAKELING,JOHN RAYMOND,J R,27,,21/09/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6019745',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 14.,"Son of Albert William and Susan Wakeling, of Hatfield Peverel, Essex; husband of Dorothy May Wakeling, of Hatfield Peverel."
2110094,WALLACE,MICHAEL,M,22,,11/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724056',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 4.,"Son of William and Christina Wallace, of Thomondgate, Limerick, Irish Republic."
2110097,WALTERS,LESLIE,L,28,,17/01/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'855820',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 3.,"Son of Mr. and Mrs. E. H. Walters, of Ware, Hertfordshire."
2110099,WARBURTON,EDWIN,E,36,,24/10/1944,,Gunner,Royal Artillery,,"338 Bty., 102 Lt. A.A. Regt.",,United Kingdom,'1744862',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 8.,"Husband of Doris Warburton, of Tyldesley, Lancashire."
2110101,WATERS,LAURANCE,L,31,,23/11/1944,,Driver,Royal Army Service Corps,,532 Inf. Bde. Coy.,,United Kingdom,'T/163494',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 15.,"Son of Albert George and Clara Bertha Waters; husband of Mary Evelyn Waters, of Tandragee, Co. Armagh, Northern Ireland."
2110104,WATSON,GEORGE,G,34,,19/09/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5824591',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 6.,"Husband of Edith Joan Watson, of Scoulton, Norfolk."
2110106,WATTS,WALTER SYDNEY,W S,28,,27/09/1944,,Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5187996',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 13.,"Son of William and Florence Watts; husband of Helen May Watts, of Belvedere, Kent."
2110107,WEBB,WILLIAM HENRY,W H,20,,25/12/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'14590144',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 8.,"Son of William Henry and Gertrude Webb, of Eastville. Bristol."
2110108,WEBLEY,WILFRED,W,30,,21/09/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'1032371',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 15.,"Son of Thomas and Ann Webley; husband of Edna Mary Webley, of Kirby Hill, Boroughbridge, Yorkshire."
2110111,WESCOMBE,FRANK THOMAS,F T,30,,16/09/1944,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1101976',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 11.,"Son of Frank Hyde Wescombe and Alice Beatrice Wescombe; husband of Louisa Wescombe, of Homerton, London."
2110118,WHYTE,MURDO,M,36,,09/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'2992088',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 4.,Husband of Annie Whyte.
2110114,WHITE,EDWARD,E,24,,11/09/1944,,Signalman,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'6402869',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 13.,"Son of Edward White, and of Elizabeth White, of Catsfield, Sussex."
2110115,WHITE,JAMES ROBERT,J R,24,,29/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3654066',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 20.,"Son of James White, and of Elizabeth White, of Edge Hill, Liverpool."
2110116,WHITE,WILLIAM,W,35,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448901',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 10.,"Son of William and Mary White, of Shildon, Co. Durham; husband of Ada White, of Shildon."
2110120,WIGGINS,ALAN CHARLES,A C,22,,29/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'153253',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 3.,"Son of Harry and Julia Ellen Wiggins, of Abingdon, Berkshire."
2109712,HIGHAM,CLIFFORD,C,24,,07/09/1944,,Trooper,Royal Horse Guards,,2nd,,United Kingdom,'305635',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 11.,"Son of William and Margaret Higham; husband of Ivy Higham, of Doncaster, Yorkshire."
2109846,MATTHEWS,RICHARD,R,26,,19/09/1944,,Driver,Royal Army Service Corps,,,attd. 39th Inf. Div.,United Kingdom,'T/1467057',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 20.,
2109788,LE RUE,CYRIL JOHN,C J,0,,24/10/1944,,Lieutenant,Royal Artillery,,102 Lt. A.A. Regt.,,United Kingdom,'158380',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 7.,
2109811,MACARTHURTON,DONALD FRANK,D F,28,,15/01/1945,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,811 Armd. Troops Workshops,,United Kingdom,'6348559',Belgium,LEOPOLDSBURG WAR CEMETERY,VI.B. 19.,
2109715,HILL,JOHN VERNON,J V,19,,10/09/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 4th/7th Royal Dragoon Guards",,United Kingdom,'14413156',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 6.,"Son of Gilbert Arthur and Gladys Lucy Winifred Hill, of New Barnet, Hertfordshire."
2109812,McCORMACK,NICHOLAS JAMES,N J,20,,09/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723725',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 9.,"Son of Nicholas and Kathleen McCormack, of Belfast, Northern Ireland."
2109718,HOARE,JOHN WILLIAM,J W,18,,11/10/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14726748',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 12.,"Son of Thomas and Jennie Hoare, of Paddington, London."
2109813,MACDONALD,DUNCAN,D,28,,16/09/1944,,Lance Corporal,Royal Engineers,,295 Field Coy.,,United Kingdom,'1871171',Belgium,LEOPOLDSBURG WAR CEMETERY,VI C. 18.,"Son of John Macdonald, and of Emily Macdonald, of Marton, Blackpool, Lancashire."
2109720,HODGSON,PHILLIP BOOTH,P B,24,,03/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'83725',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 8.,"Son of Jane Hodgson, of Hartford, Cheshire."
2109721,HOLDEN,RICHARD,R,27,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1671139',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 16.,"Son of Richard and Sarah Ann Holden, of Rochdale, Lancashire."
2109723,HOLLICK,WILLIAM BERNARD,W B,29,,07/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'1542157',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 6.,"Son of William and Aviss Eveline Hollick, of Hinckley, Leicestershire."
2109758,KELWICK,JAMES FREDERICK,J F,25,,28/09/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4749088',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 13.,
2109725,HOOTON,PETER,P,19,,03/11/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14426891',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 10.,"Son of John Henry and Ellen Hooton, of Olney, Buckinghamshire."
2109727,HOUGHTON,FREDERICK SIDNEY,F S,24,,21/10/1944,,Driver,Royal Engineers,,240 Field Coy.,,United Kingdom,'2146504',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 11.,"Son of Frederick Percy and Louie Houghton; husband of Jean Houghton, of Sunderland, Co. Durham."
2109731,HOWORTH,HARRY BUCKLEY,H B,34,,06/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'3663474',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 10.,"Son of Richard and Mary Ann Howorth, of Bacup, Lancashire; husband of Florence Howorth, of Stacksteads, Bacup."
2109744,JESS,ANDREW SCOULAR NELSON,A S N,20,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14607545',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 4.,"Son of Samuel and Agnes Nelson Jess, of Glasgow."
2109746,JOHNSON,CHARLES,C,27,,25/09/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4750510',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 20.,"Son of Charles and Eva Johnson, of Hull."
2109748,JONES,EVAN LEWIS,E L,24,,10/09/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2736407',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 14.,"Son of John and Ellen Jones, of Gaerwen, Anglesey."
2109749,JONES,FRANK,F,37,,20/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4041740',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 5.,"Son of William and Georgina Jones, of Ironbridge, Shropshire."
2109751,JONES,LLEWELLYN,L,25,,11/09/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2736094',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 9.,"Son of David Thomas Jones and Kate Jones, of Bangor, Caernarvonshire."
2109753,JOYNER,GEORGE ALBERT,G A,21,,11/09/1944,,Fusilier,Royal Northumberland Fusiliers,,No.2 Independent M.G. Coy.,,United Kingdom,'14287726',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 10.,"Son of William John and Ethel Joyner, of Liverpool."
2109755,KEITH,THOMAS WILLIAM,T W,23,,09/09/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2659930',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 16.,"Son of George Hubert and Emily Keith, of Ripley, Yorkshire; husband of Rosina Clara Keith."
2109756,KEITH,WILLIAM JAMES,W J,32,,11/01/1945,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2760927',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 13.,"Son of James and Margaret Anne Keith; husband of Elizabeth Cranston Keith, of Galashiels, Selkirkshire."
2109762,KIDD,CHRISTOPHER ALBERT,C A,22,,26/10/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6855847',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 4.,"Son of Edward and Lilian Kidd; husband of Vera Doris Kidd, of Bow, London."
2109763,KIDDIER,DENNIS GEORGE,D G,23,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4868452',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 13.,"Son of George Herbert and Margaret Alice Kiddier, of West Bridgford, Nottinghamshire."
2109765,KIRBY,LESLIE,L,20,,14/10/1944,,Lance Corporal,Royal Army Service Corps,,171st Armd. Bde. Coy.,,United Kingdom,'T/14319215',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 2.,"Son of Walter and Doris Kirby, of Wesham, Lancashire."
2109767,KITE,GEORGE ROBERT GRAHAM,G R G,22,,23/09/1944,,Flying Officer,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'J/87906',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 19.,"Son of George R. and Janette B. Kite, of Rapid City, Manitoba, Canada."
2109769,LAKE,ALBERT ALFRED,A A,20,,11/09/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14318830',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 18.,"Son of Albert and Alice Maud Lake, of Hillingdon Heath, Middlesex."
2109780,LAWS,RAYMOND,R,20,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14391045',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 10.,
2109785,LEE,JAMES,J,28,,19/10/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6850873',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 14.,
2109786,LEE,STANLEY,S,24,,26/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7891396',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 12.,
2109772,LANGLEY,JAMES,J,24,,10/09/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4038882',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 13.,"Son of James and May Langley, of Stockport, Cheshire; husband of Fanny Langley, of Stockport."
2109774,LAVING,LESLIE FREDERICK,L F,31,,19/09/1944,,Captain,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'233304',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 1.,"Son of John and Ellen Laving; husband of Janet Muriel Laving, of Stevenage, Hertfordshire."
2109776,LAW,DENNIS ARTHUR,D A,19,,06/10/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14414636',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 4.,"Son of Arthur and Lily Law, of Broughton Heath, Chester."
2109778,LAWRENCE,JOHN ASHTON,J A,22,,26/09/1944,,Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'232336',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 13.,"Son of Joseph Ashton Lawrence and Frances Muriel Lawrence, of Pinner, Middlesex; husband of Janet Hutton Lawrence."
2109784,LEAVER,MICHAEL CHARLES RITSON,M C R,19,,26/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,'A' Sqn. 44th,,United Kingdom,'14656155',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 13.,"Son of Walter George Leaver, and of Janet Isobel Leaver, of Brislington, Bristol."
2109789,LEVETT,ROY ERNEST,R E,20,,07/09/1944,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14373056',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 16.,"Son of Ernest E. and Edith M. Levett, of Carlisle."
2109791,LEWIS,EDWARD,E,19,,07/12/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14739149',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 16.,"Son of James and Ivy Lewis, of Pen-Y-Cae, Denbighshire."
2109793,LEWIS,NEVILLE ERNEST,N E,20,,21/11/1944,,Flight Sergeant,Royal Australian Air Force,,51 (R.A.F.) Sqdn.,,Australian,'429464',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 11.,"Son of Ernest James Lewis and Ethel Lewis, of Selma Siding, Queensland, Australia."
2109795,LIVERSAGE,WILLIAM ARTHUR,W A,26,,10/09/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4199417',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 5.,"Son of Samuel and Edith Liversage; husband of Kathleen Veronica Liversage, of Birkenhead."
2109944,PRESTON,SYDNEY,S,23,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4868474',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 6.,
2109797,LLOYD,FRANCIS DUNN,F D,32,,13/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13086185',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 3.,"Son of David and Eliza Jane Lloyd; husband of Irene Louvain Lloyd, of Nantgarw, Glamorgan."
2109800,LOCKWOOD,ERNEST ALBERT,E A,28,Mentioned in Despatches,28/09/1944,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4861935',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 7.,"Son of Henson and Mabel Annie Lockwood; husband of Margaret Lockwood, of Lockerbie, Dumfriesshire."
2109802,LOFTUS,RONALD BERNARD,R B,23,,07/09/1944,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3772211',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 19.,"Son of Albert and Alice Loftus; husband of Daisy Ethel Loftus, of Whichford, Warwickshire."
2109805,LONGHURST,RONALD ARTHUR,R A,20,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14507683',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 12.,"Son of Mr. and Mrs. A. R. Longhurst, of Swanscombe, Kent."
2109806,LOVEDAY,EDWIN JOHN,E J,24,,08/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2735987',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 14.,"Son of Thomas and Maria Loveday; husband of Mary Rees Loveday, of Kenfig Hill, Glamorgan."
2109808,LUCK,JOHN LIONEL,J L,38,,18/09/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1142693',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 2.,"Son of William Lenaan Luck and Annie Luck; husband of Ethel M. Luck, of Beckenham, Kent."
2109815,MacFADYEN,COLIN,C,21,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 (Rhodesia) Sqdn,,United Kingdom,'1550855',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave V. C. 1.,"Son of Colin and Christina MacFadyen, of Spean Bridge, Invernessshire."
2109818,McINTOSH,JAMES KERR MURDOCH,J K M,19,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'3020834',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 8.,"Son of James and Elizabeth Fell McIntosh, of St. Boswells, Roxburghshire."
2109822,MACKENZIE,KENNETH ARTHUR,K A,34,,07/09/1944,,Gunner,Royal Artillery,,68 Lt. A.A. Regt.,,United Kingdom,'1700581',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 3.,"Son of Frederick Arthur James Mackenzie and Eliza Mackenzie, of Beckenham, Kent."
2109823,McKIBBIN,WILLIAM JOHN,W J,27,,19/09/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720351',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 13.,"Son of Langtry and Agnes McKibbin; husband of Sarah J. McKibbin, of Waterside, Co. Londonderry, Northern Ireland."
2109826,MACLEAN,MALCOLM HAMILTON MURRAY,M H M,27,Distinguished Flying Cross,05/03/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'414311',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 18.,"Son of Hector Albert and Flora Maclean; husband of Sarah Beverley Maclean, of Charters Towers, Queensland, Australia."
2109830,McMEAKIN,WILLIAM ERNEST,W E,29,,05/10/1944,,Serjeant,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'409435',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 20.,"Son of Joseph and Lucy Hanah McMeakin, of Bootle, Liverpool; husband of Beatrice Maud McMeakin, of Bootle."
2110121,WIGNALL,HENRY,H,20,,23/11/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'14333075',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 8.,"Son of William and Alice Wignall, of Preston, Lancashire."
2109930,PHILLIPS,IDRIS SEFTON,I S,19,,10/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738729',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 5.,"Son of Arthur and Amelia Phillips, of Pembroke Dock. Pembrokeshire."
2110123,WILKINSON,PHILIP EDWARD,P E,20,,14/11/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5735515',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 5.,"Son of Philip Henry and Lilie Dora Wilkinson, of Shirley, Birmingham."
