Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1532618,LESLIE,ALASTAIR IAN,A I,23,,19/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1340501',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Hugh and Janet Leslie, of Newlands, Glasgow."
1532622,LETHBRIDGE,HARRY LINCOLN,H L,26,,08/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406600',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Walter Henry and Myrtle Ruth Lethbridge, of Perth, Western Australia."
1532623,LEVITON,,L D E W,20,,10/03/1945,,Warrant Officer Class I,South African Air Force,,26 Sqdn.,,South African,'328321V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Israel and Katherina F. Leviton, of Winburg, Orange Free State, South Africa."
1532626,LEWIS,ALBERT,A,20,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'2217372',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of James Lewis, and of Ada Lewis, of Whitehaven, Cumberland."
1532629,LEWSLEY,FRANK,F,24,,10/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'986418',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Henry and Dorothy Lewsley, of Hull."
1532630,LIDDLE,JOHN,J,22,,03/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'943546',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Ann Liddle, of Hobson, Co. Durham."
1532632,LIEBECK,MILLARD MEYER,M M,31,,25/10/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9774',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of William and Katherine Liebeck. B.A. (Queen's University, Kingston, Ontario). His brother Kenneth William Liebeck also fell."
1532644,LISTER,ERIC,E,28,,11/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138445',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Arthur and Margaret Lister, of Darlington, Co. Durham."
1532649,LOCKE,WILLIAM JOHN,W J,20,,20/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'108838',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Arthur H. and Gertrude M. Locke, of Lockston, Trinity Bay, Newfoundland."
1532652,LONG,ALAN JAMES,A J,22,,10/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1311354',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Isaac and Jane Long, of Blaina, Monmouthshire."
1532654,LONG,MERVYN CYRIL STEWARD,M C S,23,,05/11/1945,,Flight Lieutenant,Royal Air Force,,300 (Polish) Sqdn.,,United Kingdom,'50943',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Cyril Ernest and Agnes Elizabeth Long, of Fulham, London."
1532657,LONSDALE,THOMAS PETER,T P,21,,24/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,293 Sqdn.,,United Kingdom,'1684579',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of James and Hilda Gwendoline Lonsdale, of Mirfield, Yorkshire."
1532663,LOVEGROVE,FREDERICK THOMAS,F T,27,,27/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,37 Sqdn.,,New Zealand,'412889',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",Son of Orient Ishmael Lovegrove and Dorothy Amy Lovegrove; husband of Pearl Lovegrove.
1532667,LOWE,GORDON ALBERT,G A,21,,05/11/1941,,Flight Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/69692',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Gordon Edwin and Ethel Rose Lowe, of Toronto, Ontario, Canada."
1532668,LOWE,JOHN JOSEPH,J J,23,,10/05/1941,,Flight Lieutenant,Royal Air Force,,252 Sqdn.,,United Kingdom,'72001',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of the Revd. Harold John Lowe, M.A., and Bertha Nora Lowe, of Sharrington Rectory, Norfolk."
1532509,KEITH,ALAN LIONEL,A L,0,,28/04/1943,,Warrant Officer Class I,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'R/90509',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Mr. & Mrs. L. S. Keith, of Sault Ste. Marie, Ontario, Canada."
1532511,KELLER,RONALD FREDERICK,R F,20,,11/04/1943,,Sergeant,Royal New Zealand Air Force,,232 Sqdn.,,New Zealand,'415765',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Peter and Mary Gertrude Keller, of New Plymouth, Taranaki, New Zealand."
1532767,McSWINEY,JUSTIN NORMAN,J N,0,,14/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'155562',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",Son of Justin Charles and Alice McSwiney.
1532772,MAGINNIS,ARTHUR JOHN,A J,26,,21/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1043842',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Ernest J. and Susan Maginnis, of Wallasey, Cheshire. A.M.I.E.E."
1532773,MAGRUDER,ERNEST PENDLETON FRANCIS L. T.,E P F L T,29,,28/08/1942,,Flight Lieutenant,Royal Air Force,,229 Sqdn.,,United Kingdom,'72054',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Dr. Ernest Pendleton Magruder, and of Maryel A. Magruder, M.B.E. (nee MacGregor of MacGregor), of Perth. B.Sc. (Lond.)."
1532779,MALLINSON,JAMES ROBIN,J R,22,Distinguished Flying Medal,02/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1289028',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Lionel and Winifred Mallinson, of Halstead, Kent."
1532780,MALTBY,JOHN FRANCIS EDGAR,J F E,19,,26/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'1165274',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Bernard Waitman Maltby and Lily May Maltby, of Little Hallam, Ilkeston, Derbyshire."
1532514,KELLY,DENIS ROBERTS,D R,22,,25/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'993801',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of J. A. Kelly, and of Mary Alice Kelly, of Liverpool."
1532515,KELLY,GARDNER HILL,G H,0,,19/11/1942,,Pilot Officer,Royal Canadian Air Force,,126 Sqdn.,,Canadian,'J/15735',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Gardner C. and Mildred K. Kelly, of Sioux City, Iowa, U.S.A."
1532516,KELLY,HARRY,H,0,,02/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'108639',Malta,MALTA MEMORIAL,"Panel 3, Column 1.",Of the USA.
1532517,KELLY,HENRY JAMES,H J,32,,29/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1800285',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Elizabeth Kelly, of Tottenham, Middlesex."
1532529,KESTON,KENNETH ARTHUR STANLEY,K A S,0,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'655875',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1532518,KELLY,WILLIAM,W,20,,14/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1059568',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of William Kelly, and of Annie M. Kelly, of Maybole, Ayrshire."
1532521,KEMP,VICTOR ALFRED,V A,20,,21/07/1940,,Corporal,Royal Air Force,,,,United Kingdom,'550575',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Mr. and Mrs. W. Kemp, of Heston, Middlesex."
1532527,KERBEL,,J,31,,23/07/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'102415V',Malta,MALTA MEMORIAL,Panel 17. Column 1.,"Son of Meyer and Rebecca Kerbel; husband of Gertie Kerbel, of Port Elizabeth, Cape Province, South Africa."
1532788,MARPLES,FRANK RONALD,F R,29,,23/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1378821',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Frank and Laura Marples; husband of Emily May Patricia Marples, of Scarborough, Yorkshire."
1532531,KIDSON,MARCUS WILLIAM TERENCE,M W T,20,,05/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'115800',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Capt. Norman Studholme Brownrigg Kidson and Gladys Lilian Kidson, of Brigown, Co. Cork, Irish Republic. Scholar of Lancing College."
1532793,MARSHALL,RICHARD SAMPSON ORLEBAR,R S O,24,Distinguished Flying Cross,03/03/1943,,Squadron Leader,Royal Australian Air Force,,,,Australian,'402244',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Frank Rupert and Ivy Maud Marshall, of Moree, New South Wales, Australia."
1533265,SIMS,MAURICE,M,0,,22/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'133761',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1532797,MARTIN,HUGH MACDONALD,H M,0,,18/12/1942,,Flight Sergeant,Royal Canadian Air Force,,13 Sqdn.,,Canadian,'R/56412',Malta,MALTA MEMORIAL,"Panel 5, Column 2.",
1532538,KINGSLEY,ANTHONY REA,A R,0,,10/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'119572',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Mr. and Mrs. A. Kingsley, of Warlingham, Surrey."
1532545,KLINGNER,ALBERT CHARLES FREDERICK,A C F,26,,29/04/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'425945',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Albert Samuel and Elizabeth Klingner, of Mackay, Queensland; husband of Chasely Helen Joyce Klingner, of Mackay, Queensland, Australia."
1532565,LAMBERT,EDWIN GARNET,E G,20,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1391779',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frederick Charles Lambert, and of Constance Ida Lambert, of Ipswich, Suffolk."
1532569,LANE,JOHN JAMES,J J,22,,12/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'185363',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of John James Lane and Catherine Leonie Lane. of Blackheath, London."
1532578,LAVERTY,ROBERT,R,0,,20/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'994040',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1532579,LAVIN,PATRICK JOSEPH,P J,33,,22/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1534024',Malta,MALTA MEMORIAL,Panel 8. Column 2.,"Son of Patrick and Maria Lavin; husband of M. Clare M. Lavin, of Moston, Manchester."
1532969,PAGAN,ARTHUR ROBERT,A R,0,,15/07/1943,,Flying Officer,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'J/11125',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1532974,PALMER,HARRY FREDERICK,H F,0,,08/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1295573',Malta,MALTA MEMORIAL,"Panel 7, Column 2.",
1532580,LAVOIE,JOSEPH MICHAEL GUY LEROY,J M G L,22,,06/06/1944,,Warrant Officer Class I,Royal Canadian Air Force,,253 Sqdn.,,Canadian,'R/133000',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Nelson and Annie P. Lavoie, of Montreal, Province of Quebec, Canada."
1532615,LEITCH,DONALD MCLELLAN,D M,0,,28/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78887',Malta,MALTA MEMORIAL,"Panel 5, Column 1.",
1532582,LAW,FRANK BRUCE,F B,20,,08/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'772200',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Francis Law, and of Mary Bell Law, of Dundee."
1532584,LAW,WILLIAM EDGAR,W E,21,,24/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'88021',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Edgar and Edith Law; husband of Beryl Joyce Law, of Southsea, Hampshire."
1532585,LAWLER,BRYAN FRANCIS,B F,24,,08/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'409466',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Ernest John and Alice Margaret Lawler, of Redcliffs, Victoria, Australia."
1532587,LAWRENCE,REGINALD HERBERT,R H,29,,20/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1376491',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Thomas and Florence Lawrence; husband of Hilda E. Lawrence, of Clapton, London."
1532589,LAWSON,LYLE ANZAC,L A,27,,16/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414243',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Percival and Shirley Lawson; husband of Merle Winifred Lawson, of Tamworth, New South Wales, Australia."
1532590,LAWSON,ROY WILLIAM,R W,20,,29/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'919978',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Frank Winter Lawson and Margaret Ann Lawson, of Cheltenham, Gloucestershire."
1532592,LAWTON,JOHN,J,21,,02/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414705',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of John and Dorothy Lawton, of Corinda, Queensland, Australia."
1532608,LEEKS,HAROLD REUBEN,H R,39,,05/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,928 Sqdn.,,United Kingdom,'1153300',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Mr. and Mrs. R. Leeks; husband of Doris Mabel Leeks, of Ipswich, Suffolk."
1532612,LEGOFF,,L A,23,,09/01/1944,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'115491V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Alain and Johanna E. Legoff, of Krugersdorp, Transvaal, South Africa."
1532614,LEGRAND,ERIC ALEXIS,E A,31,,23/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'86863',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Alexis Louis Legrand and of Margaret Josephine Legrand (nee Stalker), of Winton, Bournemouth, Hampshire. M.A. (Oxon.)."
1532617,LEROUX,ROMEO LIONEL,R L,27,,27/06/1943,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/17329',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Joseph and Anna Leroux, of Penetanguishene, Ontario, Canada."
1532619,LESLIE,COLIN RICHARD,C R,21,,25/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,601 Sqdn.,,New Zealand,'42821',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of William Day Leslie and Minnie Ethel Leslie, of Taupaki, Auckland, New Zealand."
1532631,LIDGETT,HERBERT,H,26,,24/09/1943,,Flight Sergeant,Royal Air Force,,296 Sqdn.,,United Kingdom,'658471',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Fred Benson Lidgett and Lilian Lidgett; husband of Irene Victoria Lidgett, of Thornbury, Bradford, Yorkshire."
1532634,LIGHTFOOT,SAMUEL,S,22,,26/01/1944,,Leading Aircraftman,Royal Air Force,,977 Sqdn.,,United Kingdom,'639954',Malta,MALTA MEMORIAL,Panel 15. Column 2.,"Son of Samuel and Elizabeth Lightfoot, of Newchapel, Staffordshire."
1532636,LILLEY,HERBERT WALTER,H W,21,,13/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 Sqdn.,,United Kingdom,'1580187',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Herbert Walter and Emma Lilley, of Nottingham."
1532637,LILLICRAP,DOUGLAS WILLIAM,D W,21,,03/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1586724',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Percy James Lillicrap and Ellen Elizabeth Lillicrap, of Stoke, Devonport."
1532639,LINKLATER,GORDON LEONARD,G L,0,,23/06/1943,,Pilot Officer,Royal Canadian Air Force,,153 Sqdn.,,Canadian,'J/90048',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of William and Jane Linklater, of Toronto, Ontario, Canada."
1532660,LOUW,PETRUS JOHANNES STEINKAMP,P J S,0,,28/07/1944,,Captain,South African Air Force,,242 (R.A.F.) Sqdn.,,South African,'115437V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1532640,LINTERN,DONALD WILLIAM,D W,27,,30/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'60079',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of William Arthur Charles and Eleanora Lintern, of Farnham, Surrey."
1532642,LIPSCOMB,WILLIAM MCIVER MOUNSELL,W M M,22,,13/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421740',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Victor Mounsell Lipscomb, and of Ellie May Lipscomb, of Mosman, New South Wales, Australia."
1532643,LISTER,DONALD SYDNEY,D S,32,,26/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411634',Malta,MALTA MEMORIAL,Panel 11. Column 2.,"Son of Dr. Harold Lister and Eva Lenna Lister; husband of Mavis Minnie Lister, of Eastwood, New South Wales. Australia."
1532645,LITTLE,ALBERT WILLIAM,A W,26,,10/08/1943,,Flying Officer,Royal Canadian Air Force,,511 Sqdn.,,Canadian,'J/11494',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of William O. and Gladys M. Little, of London, Ontario, Canada."
1532670,LOWE,WILLIAM HERBERT,W H,33,,07/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1088734',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of William Sidney and Annie Lowe, of Manchester."
1532672,LUCAS,KENNETH TUDOR RODWELL,K T R,24,,10/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411503',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Edgar Arthur and Mary Evelyn Lucas, of West Maitland, New South Wales, Australia. Dip. Dairying (Hawkesbury)."
1532765,MACPHERSON,HUGH DOUGLAS KINGSLEY,H D K,22,,03/06/1942,,Flight Sergeant,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'R/76677',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Norman W. Macpherson, and of Estella Robertson Macpherson, of Vancouver, British Columbia, Canada."
1532768,MacWILLIAMS,JOHN PATRICK,J P,24,,22/02/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'55426',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Patrick and Mary MacWilliams; husband of Charlotte MacWilliams, of Inverness."
1532770,MADDISON,ROBERT,R,21,,14/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1438170',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of James Henry and Gertrude Maddison, of Chain Bar, Manchester."
1532774,MAGUIRE,JAMES FRANKISH,J F,22,,14/09/1942,,Flight Lieutenant,Royal Canadian Air Force,,37 (R.A.F.) Sqdn.,,Canadian,'J/4525',Malta,MALTA MEMORIAL,Panel 4 Column 1.,
1532775,MAHEU,FRANCOIS GABRIEL,F G,21,,29/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/55910',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Maurice Maheu, and of Violet Griffith Maheu, of Montreal, Province of Quebec, Canada."
1532778,MALLEY,WILLIAM EDWARD,W E,30,Mentioned in Despatches,05/11/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993015',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of the Revd. Augustus Malley, Th.L., and Annie Elizabeth Malley, of Hemel Hempstead Vicarage, Hertfordshire; husband of Margaret Malley, of Lisburn, Co. Antrim, Northern Ireland."
1532513,KELLY,CLARENCE LLOYD,C L,21,,08/08/1942,,Sergeant,Royal New Zealand Air Force,,1435 Sqdn.,,New Zealand,'39559',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Clarence John Kelly and of Kathrine Jessie Kelly (nee Hall), of Leamington, Cambridge, Auckland, New Zealand."
1532528,KERR,THOMAS,T,0,,10/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1068347',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",Son of Mr. and Mrs. D. Kerr.
1532519,KELSEY,ERIC NORMAN,E N,20,,19/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,261 Sqdn.,,United Kingdom,'741557',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of George and Ethel Kelsey, of Wyken, Coventry."
1532523,KENEBEL,ALBERT GEORGE,A G,21,,25/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1603428',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. A. H. Kenebel, of East Ham, Essex."
1532524,KENNY,KIERAN,K,24,,13/02/1944,,Corporal,Royal Australian Air Force,,,,Australian,'9352',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Patrick and Lilla Gertrude Kenny, of St. George, Queensland, Australia."
1532525,KENYON,RAYMOND THEODORE,R T,23,,03/03/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'118402',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of the Revd. Benjamin Kenyon, L.Th., and Ada Kenyon, of Alfold Rectory, Surrey; husband of Stella Rosalie Kenyon, of Ipswich, Suffolk."
1532789,MARSH,ERNEST HUGH STRATHEARN,E H S,31,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1365817',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Arthur George and Elizabeth Crawford Marsh, of Crieff, Perthshire."
1532791,MARSHALL,ABRAHAM,A,30,,07/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1040912',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of John and Edith Marshall, of Rochdale, Lancashire."
1532796,MARTIN,FRED SCOTT,F S,24,,24/09/1944,,Warrant Officer Class I,Royal Canadian Air Force,,293 Sqdn.,,Canadian,'R/121334',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Stanley and Ruby Martin, of Oyen, Alberta, Canada."
1532798,MARTIN,IRWIN ANDREW,I A,20,,02/10/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/128247',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Mr. and Mrs. William S. Martin, of Herschel, Saskatchewan, Canada."
1532536,KING,PERRY,P,21,,25/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'R/93340',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of William Charles and Esther Price King, of Aurora, Ontario, Canada."
1532800,MARTIN,,R W,0,,04/03/1944,,Warrant Officer Class II,South African Air Force,,26 Sqdn.,,South African,'542796V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1532801,MARVIN,ROBERT PATRICK,R P,21,,01/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'189213',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Robert and Alice Eleanor Marvin, of Beeston, Nottinghamshire."
1532539,KIPPENBERGER,IVAN,I,20,,22/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,458 Sqdn.,,New Zealand,'413429',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Maurice Philip and Lena May Kippenberger, of Lower Hutt, Wellington, New Zealand."
1532542,KIRKHAM,THOMAS,T,0,,10/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'975695',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1532547,KNEE,RICHARD CHARLES,R C,23,,29/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1331866',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Charles and Raynah Knee, of Sutton, Surrey."
1532549,KNIGHT,ERNEST GEORGE,E G,20,,25/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1164161',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Ernest Edward and Ada Louise Knight, of Handsworth, Birmingham."
1532550,KNIGHT,FRANK,F,20,,30/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415536',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Walter Bennett Knight and Gladys Margaret Knight, of Midland Junction, Western Australia."
1532563,LAMB,,A G,0,,07/11/1943,,Flight Sergeant,South African Air Force,,26 Sqdn.,,South African,'208106V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.",
1532551,KNIGHT,GEOFFREY BENJAMIN,G B,27,,03/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'190953',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Fred George Knight, and stepson of Nancy Elizabeth Knight, of Woodford Green, Essex."
1532553,KNIGHT,WILLIAM ARTHUR DUGALD A.,W A D A,24,,27/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,36 (R.A.F.) Sqdn.,,New Zealand,'42650',Malta,MALTA MEMORIAL,Panel 17. Column 2.,"Son of William Knight and of Dorothy Knight (nee Livingstone), of Glencoe, Southland, New Zealand."
1532562,LAKE,HAROLD GEORGE,H G,21,,07/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1392540',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Mr. and Mrs. G. F. Lake, of Bournemouth, Hampshire."
1532661,LOVATT,KENNETH,K,23,,02/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1578014',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",Son of Joseph and Mary Lovatt.
