Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72011,MANLEY,VERNON JOHN,V J,22,,22/10/1915,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2172',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 9.,"Son of John and Rebecca Manley, of 50, Upper Conran St., Harpurhey, Manchester. Native of Hull."
72012,MANNING,AUGUSTUS J.,A J,22,,01/06/1916,,Sergeant,Newfoundland Regiment,,1st Bn.,,Canadian,'177',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 30.,"Son of James and Elizabeth Manning, of St. John'S, Newfoundland."
72013,MARKER,FRANK EDWIN,F E,27,,04/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'5730',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 20.,"Son of Frederick and Maria Marker, of 11, Swiss Cottages, Lauriston Rd., South Hackney, London."
72015,MARSHALL,ROBERT,R,22,,31/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6865',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 50.,"Son of William and Jane Burns Marshall, of Coul Mains, Markinch, Fifeshire."
72016,MARTIN,AUGUST WILLIAM,A W,26,,11/09/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'14980',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 17.,"Son of Mr. A. E. Martin, of 22, Talbot Rd., Bayswater, London. Native of St. Pancras, London."
72017,MARTIN,FREDERICK,F,31,,04/06/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22261',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 13.,"Son of Samuel and Julia Martin, of Walsall, Staffordshire."
72018,MARTIN,JOSEPH,J,23,,04/06/1916,,Private,Worcestershire Regiment,,"""W"" Coy. 4th Bn.",,United Kingdom,'19163',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 8.,"Son of Sarah Jane and Frederick Martin, of Salop St., Blades Village, Yorks."
72020,MAUNSELL,EDWIN RICHARD LLOYD,E R L,25,,01/07/1916,,Captain,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 11.,"Son of Maj. John Drought Maunsell and Euphemia Sullivan Maunsell (nee Bush), of Taunton, Somerset."
72021,METSON,FREDERICK GEORGE,F G,29,,31/05/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16085',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 26.,"Uncle of Edith Butt, of 53, Empress Avenue, Ilford, Essex."
72022,MILLER,ALFRED,A,27,,31/05/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19243',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 25.,"Son of Mr. and Mrs. Miller, of 38, Church St., Grays, Essex."
72026,MONTGOMERY,,H,0,,18/03/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6298',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 22.,
72023,MILSOM,CHARLES,C,0,,27/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'238059',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 32.,"Son of James and Mrs. S. J. Milsom, of 4, Bannerman Rd., Easton Rd., Bristol."
72024,MOLONEY,,P,23,,26/10/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4856',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 7.,"Son of John and Bridget Shannon, of Kildysart, Co. Clare."
72027,MOORE,JOHN ROBERT,J R,34,,05/03/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'55263',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 4.,"Son of Joseph and Frances Moore; husband of Mary Elizabeth Moore, of 6, Glebe St., Sunderland. Native of Sunderland."
72028,MORRELL,WILLIAM,W,25,,31/05/1916,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9165',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 21.,
72029,MORRICE,JOHN GARDEN,J G,22,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3498',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 44.,"Son of William and Jane Morrice, of Bogengarrie, Mintlaw, Aberdeenshire."
72030,MORRIS,,W,0,,30/04/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20434',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 14 (Coll.),
72031,MORRISSEY,PATRICK,P,26,,08/12/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9078',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 5.,"Son of the late Patrick and Mary Ellen Morrissey, of Waterford, Ireland."
72033,MOSS,HAMILTON,H,26,Military Cross,31/05/1918,,Captain,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 35.,"Husband of Edith Moss, of 14, Park Terrace, Toward Rd., Sunderland."
72034,MURPHY,,A,24,,07/05/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9866',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 20.,"Son of John and Elizabeth Murphy, of Coleraine, Co. Derry."
72035,MURPHY,HENRY,H,0,,08/01/1916,,Corporal,Royal Irish Rifles,,"""D"" Coy. 8th Bn.",,United Kingdom,'12387',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 31.,
72036,MURPHY,,J,0,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4544',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 7.,
72037,MYERS,CLEMENT,C,18,,16/04/1916,,Private,Lancashire Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'27801',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 31.,"Son of G. and M. Myers, of Bramley, Leeds."
72038,MYNES,THOMAS,T,35,,01/07/1916,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'18473',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of James and Catherine Mynes, of Moortown, Castlebellingham, Co. Louth."
72041,NEWELL,,J T P,0,,26/12/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39304',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 23.,
72051,OSMAN,,R,0,,19/06/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2975',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 29.,
72053,OXBERRY,,J,0,,28/01/1917,,Gunner,Royal Field Artillery,,25th Bty.,,United Kingdom,'60408',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 21.,
72062,PEARSON,,S,0,,29/06/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'16426',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 5.,
72039,NEE,,W,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5275',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 19.,
72040,NEIL,ROBERT DONALD,R D,22,,26/10/1916,,Second Lieutenant,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 33.,"Son of the Rev. James and Margaret Neil, of Liverpool."
72042,NEWMAN,GILBERT THOMAS SAER,G T S,22,,09/10/1916,,Acting Bombardier,Royal Field Artillery,,811th Trench Mortar Bty.,,United Kingdom,'11046',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 5.,"Son of Gilbert and Mary Ann Newman, of Sandhurst, Glos."
72043,NICHOL,ROBERT HARTLEY,R H,31,,27/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17491',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 19.,"Husband of Sarah Jane Nichol, of 10, Langholm St., Newcastleton, Roxburghshire."
72044,NICHOLS,HERBERT JAMES,H J,33,,23/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13196',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 10.,"Brother of Mrs. A. Frost, of East Barton, nr. Bury St. Edmunds."
72045,NUGENT,,T,29,,21/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16424',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 20.,"Husband of Jane Nugent, of Darkley Village, Keady, Co. Armagh."
72046,O'CONNOR,MICHAEL BERNARD,M B,23,,05/04/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'18582',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 27.,"Son of Maurice and Elizabeth O'Connor, of County Kerry, Ireland."
72047,O'CONNOR,TIMOTHY,T,17,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'23116',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 3.,"Son of Mr. F. O'Connor, of 50 Lower Gloucester St., Dublin."
72048,O'LEARY,PATRICK,P,40,,28/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'21466',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 17.,"Son of Michael and Ellen O'Leary, of Kilmanor, Ireland; husband of Bridget O'Leary, of 296, Tarrent Terrace, Godregraig, Glam. Born at Rawalpindi, India."
72049,ORANGE,RAYMOND LIONEL,R L,25,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40837',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 26.,"Son of Albert Edward and Helena B. Orange; husband of Lilian L. Orange, of 32, Esplanade, Sumner, Christchurch, New Zealand."
72050,ORR,EDWIN,E,28,,25/01/1916,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'121852',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 28.,"Husband of Emily Orr, of Littlethorpe Hill, Hartshead, Liversedge, Yorks."
72052,OWEN,JAMES,J,22,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'21302',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),"Son of James and Margaret Ann Owen, of Blackrod, Chorley, Lancs."
72054,PACE,THOMAS JOHNSON,T J,26,,29/01/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'765583',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 47.,"Son of Robert and Maria Jane Pace, of 46, Joicey Terrace, Oxhill, Stanley, Co. Durham."
72055,PARK,GEORGE STEPHEN,G S,21,,01/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3552',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 52.,"Son of Mr. and Mrs. Robert Park, of Boddam, Aberdeenshire."
72056,PARKER,ARTHUR WILLIAM,A W,0,,11/09/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/14990',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 18.,"Son of Charles Amos Parker, of 96, Wilberforce Rd., Finsbury Park, London."
72057,PARKER,HENRY CHARLES,H C,24,,08/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'16307',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 3.,"Son of George and Matilda Parker, of Byworth, nr. Petworth; husband of Annie Hilda Parker, of 2, Riverside, Pixham, Dorking, Surrey."
72058,PARKES,SAMUEL,S,23,,12/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24136',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 21.,"Son of Elizabeth and the late Arthur Parkes, of Waterfall Lane, Old Hill, Staffs."
72059,PARKINSON,JOHN,J,21,,22/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'1990',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 7.,"Son of William and Esther Parkinson, of 70, Heytesbury St., Dublin. Late of Irish Land Commission."
72131,SPICER,,H,0,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'16744',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 44.,
72060,PATTISON,JOHN FORSTER,J F,23,,12/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1461',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 14.,"Son of R. S. and Ellen Pattison, of Blaydon-on-Tyne."
72061,PEARSON,ANGUS JOHN WILLANS,A J W,21,,01/07/1916,,Second Lieutenant,Royal Fusiliers,Royal Dublin Fusiliers,14th Bn.,attd. 1st Bn.,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 7.,"Son of Ernest William and Jessie Borland Pearson, of 66, Brook Green, Hammersmith, London. Born at Minnedosa, Manitoba."
72063,PECK,HENRY JAMES,H J,35,,13/08/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/271',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 12.,"Son of Walter and Jane Peck, of The Fen, Pakenham, Bury St. Edmund's."
72064,PEDLEY,BERNARD,B,21,,04/06/1916,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'25296',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 11.,"Son of Harriet and the late Alfred Pedley, of 45, Glenfield Rd., Leicester."
72065,PERRAN,WILLIAM C.,W C,19,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1690',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 3.,"Son of Thomas and Elizabeth Perran, of St. John'S, Newfoundland."
72066,PETERS,ERNEST,E,37,,22/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4058',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 2.,"Husband of Edith Peters, of 100, New Lane, Winton, Patricroft, Manchester."
72067,PHELPS,JAMES,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22798',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 13.,
72085,RAMSEY,,R,0,,18/03/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7510',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 24.,
72068,PHILLIPS,SOLOMON,S,22,,01/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3255',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 43.,"Son of David and Mary Ann Phillips, of 86. Victoria St., Caerau, S. Wales."
72069,PIPER,HAROLD ALBERT,H A,28,,29/09/1916,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2834',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 14.,"Son of Alfred Samuel and Sophia Ann Piper, of Bull Inn, Much Hadham, Hertfordshire."
72070,POOLEY,JOHN WILLIAM,J W,24,,23/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'18057',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 9.,"Son of John and Minnie Elizabeth Pooley, of Worlington, Mildenhall, Suffolk."
72071,POPE,ERNEST GEORGE,E G,20,,08/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15795',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 4.,"Only son of Walter Francis and Sarah Pope, of Dunton, nr. Biggleswade, Bedfordshire."
72072,POTTER,,A,24,,31/10/1916,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6863',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 51.,"Son of Mr. and Mrs. Potter, of Dundee; husband of Maggie Potter, of 49, Victoria Rd., Dundee."
72073,POTTS,,L,27,,31/07/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'82948',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 19.,"Son of William and the late Dorothy Potts, of Kibblesworth, nr. Gateshead, Durham."
72074,POWELL,,P,0,,29/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3/25574',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 22.,
72075,POWER,HENRY,H,24,,06/03/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15393',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 46.,Son of John H. and Alice Power.
72076,PRESTON,JOHN,J,37,,30/06/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'16691',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of John and Seline Preston, of Trimdon Colliery; husband of Barbara Preston, of 3, Middle Pit Street, Trimdon Colliery, Co. Durham."
72077,PRICE,HERBERT,H,19,,30/04/1916,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'16291',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 14 (Coll.),"Son of Samuel and Elizabeth Price, of Upper Gornal, nr. Dudley."
72082,QUINN,,J,0,,08/03/1917,,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'9423',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 1.,
72091,REYNOLDS,GEORGE SNOWDON,G S,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53413',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 41.,
72094,ROBERTS,,A W,0,,14/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6224',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 39.,
72078,PUDDIFOOT,JESSE MARTIN,J M,26,,26/09/1916,,Private,Hertfordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'3011',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 11.,"Son of Mr. and Mrs. J. Puddifoot, of 97, Kensington Avenue, Watford, Herts."
72079,PURSLOW,GEORGE ALBERT,G A,22,,30/04/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20005',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 14 (Coll.),"Son of George Albert and Eliza Purslow, of Moxley, nr. Wednesbury, Staffs."
72080,PYNE,ERNEST,E,0,,04/06/1918,,Lance Corporal,Manchester Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'28188',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 15.,"Husband of Amy Pyne, of 18, Hornby St., Coppice, Oldham, Lancashire. Native of Oldham."
72081,QUINN,JAMES,J,21,,01/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11276',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of John and Mary Quinn, of Dublin, Ireland."
72083,RAE,ARCHIBALD,A,39,,24/10/1916,,Bombardier,Royal Field Artillery,,811th Trench Mortar Bty.,,United Kingdom,'12768',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 20.,"Son of Thomas and Christina R. Rae, of Coatbridge, Lanarkshire."
72084,RAMSAY,JOHN NICOL,J N,21,,31/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1626',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 48.,"Son of Mr. and Mrs. William Ramsay, of 42, Hill St., Kirkcaldy, Fife."
72086,RATCLIFFE,DANIEL PERCIVAL,D P,32,Military Medal,07/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74172',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 5.,"Son of Jonah and Gertrude Ratcliffe, of Oldham Lancs; husband of Winifred Beatrice Ratcliffe, of 41, Theberton St., Islington, London."
72087,RAYNER,JAMES CYRIL,J C,19,,25/06/1916,,Corporal,Royal Engineers,,"""M"" Coy. 1st Bn. Special Bde.",,United Kingdom,'120555',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of James and Anise Rayner, of Leeds. Born at Openshaw, Manchester."
72088,REDFERN,RICHARD HAROLD,R H,24,,09/06/1918,,Lance Corporal,Manchester Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'61318',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 21.,"Son of John and Nancy Redfern, of Bury, Lancs."
72089,REEVE,CHARLES STUART JACKSON,C S J,39,,05/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13990',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 28.,"Brother of Miss Emily Reeve, of Fairfield, Dunedin, New Zealand. Born in Dunedin."
72090,REID,JAMES,J,34,,20/10/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4816',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 17.,"Born at West Shinness, Lairg. Son of James and Eliza Reid, of Croftbank, Brora, Sutherlandshire."
72092,REYNOLDS,WILLIAM FRANCIS,W F,36,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'18142',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 7.,"Son of William and Mary Reynolds, of Manchester."
72093,RILEY,FRED,F,19,,16/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'8039',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 16.,"Son of Henry and Caroline Riley, of Sowerby Bridge."
72095,ROBERTS,JAMES HENRY,J H,39,,08/03/1917,,Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'35439',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 2.,"Son of George Roberts, of 86, Bradley Hall Rd., Nelson; husband of Mary Jane Roberts, of 44, Waterloo Rd., Burnley Wood, Burnley."
72096,ROBERTSON,HARRY BRYDEN,H B,21,,05/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54085',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 5.,"Son of John and Maggie Robertson of Ashburton, Christchurch. New Zealand."
72097,ROBINSON,WALTER CASTLE,W C,21,,03/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2677',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 8.,"Son of Joseph and Martha Robinson, of 15, Jenis Rd., Bishops Stortford, Herts. Solicitor's Clerk."
72098,ROBSON,JOHN,J,38,,15/12/1916,,Private,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'786',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 24.,"Husband of Mrs. Robson, of 21, Hart St., Hart Common, Westhoughton, nr. Bolton, Lancashire."
72099,ROSE-CLELAND,ALFRED MIDDLETON BLACKWOOD,A M B,21,,01/07/1916,,Lieutenant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 3.,"Son of Henry S. Rose Cleland and Elizabeth A. Rose-Cleland, of Redford House, Moy, Co. Tyrone, Ireland."
72100,ROSS,MICHAEL JOSEPH,M J,19,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'250',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 10.,"Native of Colchester, England. Son of James and Margaret Ross, of Portugal Cove, St. John's East, Newfoundland."
72101,ROSS,THOMAS,T,0,,14/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4753',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 43.,"Nephew of William Ross, of Dunie, Ardgay, Ross-shire."
72102,ROTHWELL,JAMES ROBERT,J R,23,,29/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28479',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 15.,"Son of the late James Rothwell, of 3, Wilbutts Lane, Rochdale."
72103,RUTHERFORD,STANLEY,S,23,,06/04/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3392',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 26.,"Youngest son of Peter and Sarah Rutherford, of Caversham, Dunedin, New Zealand."
72104,St. JOHN,THOMAS,T,24,Distinguished Conduct Medal,02/07/1916,,Second Lieutenant,East Lancashire Regiment,Machine Gun Corps,1st Bn.,attd. 11th Coy.,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 37.,"Son of John and Catherine St. John, of Longsight, Manchester."
72105,SAVAGE,HENRY OSBORNE,H O,33,,26/10/1916,,Lieutenant,Royal Field Artillery,,832nd Trench Mortar Bty.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 32.,"Son of Annie and the late John Osborne Savage, of Grays, Essex."
72106,SAY,SAMUEL ALBERT,S A,21,,07/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'238018',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 11.,"Son of Albert and Selina Say, of 3, Afoneitha Rd., Ruabon, North Wales."
72108,SCHROEDER,CHARLES JOHN,C J,26,,26/03/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'29703',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 30.,"Son of the late Henry John and Elizabeth Schroeder, of St. George'S, Whitechapel, London."
72109,SCOTT,GEORGE,G,23,,16/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TZ/1436',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 26.,"Son of Eliza and the late George Scott, of 24, Station Rd., Workington."
72110,SCRUTON,JOHN WILLIAM,J W,19,,03/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'27990',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 19.,"Son of George and Sarah Ann Scruton, of Gate House, Whixley, York."
72111,SHAMBROOK,SIDNEY BENJAMIN,S B,31,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1947',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 9.,"Husband of Violet Louisa Shambrook, of 12, Valentine Rd., South Hackney, London."
72112,SHARP,EDWARD HORACE,E H,19,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2929',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 13.,"Son of Frederick and Annie Priscilla Sharp, of Harrow-on-the-Hill, Middlesex."
72113,SHARPLES,JOE,J,23,,25/08/1916,,Corporal,Royal Field Artillery,,147th Bty.,,United Kingdom,'4872',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 24.,"Son of Charles E. and Mary Sharples, of 39, Adelphi St., Salford, Manchester."
72114,SHEEHAN,,J,0,,23/12/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7660',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 2.,"Son of Mr. and Mrs. Sheehan, of 23, Roches St., Limerick."
72115,SHERMAN,EPHRAIM,E,29,,06/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4777',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 34.,"Son of Mary Sherman, of Portadown, Co. Armagh, Ireland."
72117,SIMMONS,HARRY,H,24,,02/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'3079',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 11.,"Son of William and Fanny Simmons, of Pear Tree Cottage, High St., Wendover, Bucks."
