Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436907,JAMIESON,GEORGE CHOWEN,G C,26,,14/03/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422067',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 173.,"Son of Thomas James Jamieson and of Lydia Jamieson (nee Hartley), of Rewa, Wellington, New Zealand."
2436908,JARRATT,LESTER PAUL,L P,26,,30/07/1944,,Pilot Officer,Royal New Zealand Air Force,,102 (R.A.F.) Sqdn.,,New Zealand,'426998',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 111.,"Son of Herbert and Emily Elizabeth Jarratt, of Wanganui, Wellington, New Zealand."
2436909,JEFFS,ALFRED EDWARD,A E,29,,08/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'179570',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 139.,"Son of Alfred William and Daisy Emma Jeffs, of Birmingham; husband of Bessie Margaret Jeffs, of Birmingham."
2436910,JENSEN,ERIC MAXWELL,E M,27,,21/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426884',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 213.,"Son of Arthur and Francis Laura Burnett Jensen; husband of Alison Edith Jensen, of Townsville, Queensland, Australia."
2436911,JOEL,DENNIS CECIL (BILL),D C,22,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338580',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 23.,"Son of Wilfred Leonard and Cicely Joel, of Lewisham, London."
2436912,JOHNSON,FREDERICK DAVID,F D,22,,17/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103555',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 47.,"Son of Fred and Ethel M. Johnson, of Lethbridge, Alberta, Canada."
2436913,JOHNSON,LEONARD HORACE,L H,22,,05/07/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'42408',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 242.,"Son of Horace William and Florence Eveline Johnson, of Palmerston North, Wellington, New Zealand."
2436914,JOHNSTON,STANLEY MAXWELL,S M,23,,02/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'425166',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 54.,"Son of John Wesley Johnston and Frances Margaret Johnston, of Kingaroy, Queensland, Australia."
2436915,JOHNSTONE,THOMAS,T,21,,04/08/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23738',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 30.,"Son of Robert William Johnstone and of Mary Helen Johnstone (nee Kelly), of Toronto, Ontario, Canada."
2436917,JONES,IVOR HAWKINS,I H,24,,30/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429230',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 88.,"Son of James Cobden Jones and Alice Martha Jones, of Corrimal, New South Wales, Australia."
2436918,JONES,WALLACE EDGAR,W E,21,,20/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1314494',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 91.,"Son of Arthur Edward and Hilda Jones, of Llandough, Glamorgan."
2436919,KEARNS,RICHARD SYDNEY,R S,22,,13/02/1947,,Engineer II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3030875',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 188.,"Son of R. B. Kearns and Georgette Kearns, of Kingsbury, Middlesex."
2436920,KEATES,FREDERICK ERNEST,F E,21,,14/05/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5383052',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 113.,"Husband of Winnifred Alice Keates, of Girlington, Bradford, Yorkshire."
2436921,KEBBY,BERESFORD,B,0,,17/03/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'7919774',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 186.,
2436922,KEEBLE,WILLIAM HENRY,W H,24,,04/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424190',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 200.,"Son of William and Bertha Annie Keeble, of Bexley, New South Wales, Australia."
2436923,KELLY,KEITH LESLIE,K L,0,Distinguished Flying Cross,23/08/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4212723',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 117.,
2436924,KELLY,ROBERT FREDERICK,R F,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1321703',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 192.,"Son of Robert James Kelly and Beryl Janet Kelly, of Wellington, Nilgiris, India."
2436925,KINSMAN,WILLIAM CLIFTON,W C,20,,05/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427123',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 157.,"Son of George Clifton Kinsman and Lillian Trilby Kinsman, of North Perth, Western Australia."
2436926,LAIDLER,PATRICK WILLIAM,P W,28,,14/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415800',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 209.,"Son of Mr. and Mrs. W. Laidler; husband of Veeni Edwina Horwill Laidler, of Mount Hawthorn, Western Australia."
2436927,LAPKIEWICZ,KAZIMIERZ,K,0,,19/09/1947,,Second Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 200.,
2436928,LEA,WILLIAM JOSEPH,W J,21,,11/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418963',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 223.,"Son of Thomas Leonard and Evelyn Lea, of Ivanhoe, Victoria, Australia."
2436929,LEAVERSUCH,IVOR THOMAS ARTHUR,I T A,23,,27/03/1947,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163196',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 189.,"Son of Arthur Frank and Rosalie Leaversuch, of Greenford, Middlesex."
2436932,LESNIAK,LUDWIK,L,0,,09/09/1947,,Warrant Officer Class I,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 199.,
2436938,LOGGIE,JAMES ROY,J R,0,,24/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/5710',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 107.,
2436944,McCARTHY,EDWARD,E,0,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1896850',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 110.,
2436930,LEDGERWOOD,JOHN,J,21,,21/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'421863',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 70.,"Son of James Francis and Constance Irene Ledgerwood, of Griffith, New South Wales, Australia."
2436931,LESEBERG,DANIEL ERNEST,D E,21,,11/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425172',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 119.,"Son of Ernest Theodore and Ellen Mary Leseberg, of Redcliffe, Queensland, Australia."
2436942,LUMSDAINE,ERNEST ROY,E R,25,,06/01/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'402372',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 132B.,"Son of Russell Robberds Lumsdaine and Rose Victoria Lumsdaine, of Harbord, New South Wales, Australia."
2436943,LUTZ,ALFRED EDWARD,A E,32,,04/03/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'429710',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 186.,"Son of Louis August Alfred and Margaret Maud Lutz, of Perth, Western Australia; husband of Melva Esther Lutz, of South Como, Western Australia."
2436945,McGILLIVRAY,ALASTAIR DUNCAN,A D,22,,19/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1349959',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 225C.,"Son of John Spence McGillivray and Jessie Ann McGillivray of New Deer, Aberdeenshire."
2436946,MACGREGOR,JOHN,J,31,,10/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153403',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 233.,"Son of John and Annie Macgregor; husband of Margaret Macgregor, of Dundee."
2436947,McINNES,JOHN STEWART,J S,21,,05/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410252',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 215.,"Son of Alexander and Violet Lockhart McInnes, of Garfield, Victoria, Australia."
2436948,McINTOSH,ALEXANDER HUGH,A H,25,,20/06/1945,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'819135',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 129.,"Son of Alexander and Hilda McIntosh, of Carshalton, Surrey."
2436949,McINTYRE,ALLAN DAVID,A D,20,,31/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417714',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 147.,"Son of David James McIntyre and Martha Heidle McIntyre, of Ascot Park, South Australia."
2436950,McKEON,JOHN PATRICK VALENTINE,J P V,31,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382646',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 38.,"Son of Edward McKeon and of Delia Agnes McKeon (nee Sherry); husband of Lilian Eleanor McKeon (nee Bateman), of Goodmayes, Ilford, Essex."
2436951,McKINLEY,CURTIS DAVID,C D,29,,24/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28236',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 140B.,"Son of David and Jessie McKinley, of Cobalt, Ontario, Canada."
2436952,McLACHLAN,JACK,J,24,,29/07/1944,,Corporal,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'321389',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 163.,"Son of William and Sarah McLachlan, of Springburn, Glasgow."
2436953,McLACHLAN,RUSSELL WILLIAM,R W,20,,28/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/197506',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 115.,"Son of Alfred and Ida Myrtle McLachlan, of West Summerland, British Columbia, Canada."
2436954,McLENNAN,ALEXANDER WILLIAM,A W,23,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1339244',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 191.,"Son of Alexander and Ethel Maud McLennan, of West Ewell, Surrey."
2436965,MARTIN,,J L,0,,08/03/1947,,Major,Royal Army Medical Corps,,,,United Kingdom,'53481',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 226.,
2436968,MATHEW,MICHAEL,M,30,,09/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'143601',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 19.,"Son of Lieutenant General George Mathew, C.B., and of Mary Mathew, M.B.E. (nee Johnston), of Westminster, London; husband of Kathleen Mathew, of Bexhill-on-Sea, Sussex."
2436969,MATTHEWS,GEORGE THOMAS,G T,23,,16/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428141',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 201.,"Son of George and Kapua Rapiha Matthews, of Kauangaroa, Wellington, New Zealand; husband of Nada Elaine Matthews, of Kauangaroa."
2436970,MATTHEWS,RONALD KEITH,R K,21,,28/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427007',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 56.,"Son of William John and Isabella Janet Matthews, of Nedlands, Western Australia."
2436971,MAWHINNEY,JAMES,J,25,,03/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494278',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 150A.,"Son of Robert and Sarah Mawhinney, of Belfast, Northern Ireland."
2436972,MAWSON,JAMES ALEXANDER,J A,22,,21/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/116235',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 51.,"Husband of Helen Elizabeth Mawson, of Winnipeg, Manitoba, Canada."
2436973,MAXWELL,HENRY JOHN,H J,28,,28/09/1941,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4809222',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 122.,"Son of Joseph John and Catherine Maxwell; husband of Ellen Louise Maxwell, of Freeland, Oxfordshire."
2436974,MAXWELL,LEWIS KEITH,L K,21,,19/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426130',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 236.,"Son of John Arthur and Eleanor Clarissa Maxwell, of Daintree, North Queensland, Australia."
2436986,MONTGOMERY,ALAN MARTIN,A M,23,,24/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'430040',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 248.,"Son of William John and Maud Ellen Montgomery, of Tatura, Victoria, Australia."
2436987,MOORE,MAURICE WILLIAM,M W,27,,17/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122964',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 65.,"Son of Joseph Robert George and Louisa Moore, of Purley, Surrey; husband of Marjorie Moore."
2436988,MORAN,LAURENCE DOMINIC,L D,20,,30/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437436',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 246B.,"Son of Michael Lawrence and Margaret Gertrude Moran, of Mile End, South Australia."
2437023,PILL,MAXWELL JOHN,M J,0,,19/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605288',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 224.,
2436975,MAYNARD,WILLIAM HERBERT,W H,21,,18/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1583327',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 230.,"Son of Samuel Thomas William and Blanche Maynard, of Newark, Nottinghamshire."
2436976,MAYOW,THEODORE DAVID,T D,29,,10/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262062',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 205.,"Son of Theodore Dukhevitsky and Maud Mayow; husband of Marie E. Mayow, of West Norwood, London."
2436977,MEARNS,,R B,54,,01/10/1946,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'301182',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 219.,"Son of Henry Balfour Mearns and of Helen Jane Mearns (nee Adams), of Lossiemouth, Morayshire."
2436978,MELDRUM,HECTOR WILLIAM,H W,28,,14/11/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416520',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 104.,"Son of William and Helen Meldrum, of Hastings, Hawke's Bay, New Zealand."
2436979,MICALLEF,JOSEPH ALBERT,J A,19,,21/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1892881',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 240.,"Son of Joseph and Sylvia Micallef, of Romford, Essex."
2436980,MIGNER,ALEXANDER,A,31,,30/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426961',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 130.,"Son of Robert and Lukeria Migner; husband of Olive Adele Marjorie Migner, of Enfield, New South Wales, Australia."
2436981,MILLAR,JEFFREY ALEXANDER,J A,25,,16/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'425211',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 213.,"Son of Alexander George James Millar and Eliza Jeffrey Millar of Papatoetoe, Auckland, New Zealand; husband of Edith Winifred Millar, of Darlington, Co. Durham, England."
2436982,MILLER,WILLIAM HENRY,W H,27,,21/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1880698',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 238.,"Son of William Henry and Gertrude Miller; husband of Phyllis Nellie Miller, of Great Harrowden, Northamptonshire."
2436983,MILNE,MAXWELL WILLIAM,M W,20,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437435',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 212.,"Son of James William and Matilda Caroline Milne, of Port Pirie, South Australia."
2436984,MITCHELL,HENRY OSMOND,H O,28,,11/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/171550',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 118.,"Son of Henry John and Elizie Mitchell, of Twin Butte, Alberta, Canada. His brother, James Walton Mitchell, also died on service."
2436985,MITCHELL,WILLIAM GEORGE,W G,27,,28/06/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157293',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 12.,"Son of Thomas Archibald and Grace Leslie Mitchell; husband of Kathrine Loyd Mitchell, of Hamilton, Ontario, Canada."
2436989,MOUSLEY,KENNETH CHARLES,K C,36,,08/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'195682',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 127.,"Son of Ernest and Henrietta Mousley; husband of Miriam Grace Mousley, of Streatham, London."
2436990,MOWAT,COLIN JAMES,C J,20,,05/04/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427090',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 196.,"Son of Ernest James Mowat and of Hazel Helen Mowat (nee Walker), of Dunedin, Otago, New Zealand."
2436991,MUNRO,GORDON CHAPMAN,G C,30,,21/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/150829',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 139.,"Son of John and Kathleen Munro; husband of Mary Service Munro, of Vermilion, Alberta, Canada."
2436992,MURCHISON,JAMES ALEXANDER,J A,0,,03/07/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2940098',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 164.,
2436993,MURPHY,ERIC REGINALD HARRY,E R H,34,,03/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417399',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 149.,"Son of Sidney Allan and Alice Murphy; husband of Esther Mabel Murphy, of Adelaide South Australia."
2436994,MURPHY,STANLEY THOMAS,S T,23,,06/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390564',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 217.,"Son of John and May Lilian Murphy, of Manor Park, Essex."
2436995,MURPHY,THOMAS JOSEPH,T J,58,,19/04/1941,,Private,The King's Regiment (Liverpool),,10th (H.D.) Bn.,,United Kingdom,'D/34524',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 112.,
2436996,MURRAY,JOHN DAVID,J D,34,,04/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413640',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 198A.,"Son of John and Irene Marguerite Murray, of Berendebba, New South Wales, Australia."
2436997,NAYLOR,MICHAEL ERIC PHILIP,M E P,20,,25/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165913',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 175.,"Son of Philip Allen Ernest and Enid Naylor, of Cookham Dean."
2436998,NESS,GORDON GLENDENNING AINSLIE,G G A,0,,18/08/1941,,Lieutenant,The King's Regiment (Liverpool),,10th Bn.,,United Kingdom,'80886',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 124.,
2436999,NEVILLE-POLLEY,ALAN,A,34,,01/09/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'81138',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 140.,"Son of Leonard Joseph and Hannah Neville-Polley; husband of Margaret Jean Neville-Polley, of Surbiton, Surrey."
2437000,NEWBEY,NORMAN LINDSAY,N L,23,,30/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427015',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 252.,"Son of Thomas Joseph and Alice Newbey, of Collie, Western Australia."
2437001,NEWCOMBE,JOHN WILLIAM,J W,30,,08/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'438300',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 220.,"Son of Charles F. Newcombe and Isabella Harriet Newcombe, of Reservoir, Victoria, Australia."
2437002,NEWEL,WALTER DAVID,W D,22,,20/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25070',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 92A.,"Son of Walter F. Newel and Lillian E. Newel, of Leaside, Ontario, Canada."
2437010,NORRIS,ANTHONY FRANK,A F,0,,06/05/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'4013692',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 228.,
2437016,PACKHAM,STANLEY,S,19,,27/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2207373',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 33.,Son of Eleanor Maud Packham.
2437003,NEWMAN,FELIX WILLIAM CHARLES,F W C,24,,08/08/1940,,Private,The Buffs (Royal East Kent Regiment),,9th Bn.,,United Kingdom,'6293778',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 91.,"Son of William George and Margaret Newman; nephew of Alice J. Slater, of Cambridge."
2437004,NICHOLL,ROBERT,R,19,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1821022',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 206.,"Son of John and Elizabeth Nicholl, of Glasgow."
2437005,NICHOLLS,JOHN AUSTIN PERRESS,J A P,25,,16/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413463',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 200.,"Air Medal (U.S.A.). Son of William Henry Austin Nicholls and Clara Alice Eunice Nicholls, of Paraparaumu, Wellington, New Zealand."
2437006,NICHOLS,FREDERICK,F,21,,11/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1565538',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 117.,"Son of Bert and Nettie B. S. Nichols, of Glasgow."
2437007,NICOLL,IVAN KENEALY,I K,22,,20/10/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1002233',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 92C.,"Son of the Revd. Peter Hill Nicoll, B.D., and Margie Vivien Nicoll, of Garvock, Kincardineshire. His brother, James Vivian Kenealy Nicoll, also died on service."
2437008,NIELSEN,MURRAY WILTON,M W,22,,30/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'26423',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 99.,Son of Lawrence Fredrick and Laura Margaret Nielsen.
2437009,NOLAN,COLIN JOHN,C J,19,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439781',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 212A.,"Son of Andrew James Nolan and Olive May Nolan, of Lambton, New South Wales, Australia."
2437011,NORTON,PHILIP,P,22,,22/10/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'426337',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 93.,"Son of William Roy and Eva Ruth Norton, of Birkenhead, Auckland, New Zealand."
2437012,O'BEIRNE,MICHAEL,M,32,,20/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/148238',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 92.,Son of Edward and Catherine O'Beirne.
2437013,O'CONNOR,ERIC MATTHEW MONTAGU,E M M,22,,30/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'425202',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 190.,"Son of Matthew Michael and Anne Mary Montagu O'Connor, of Ashgrove, Queensland, Australia."
2437014,OLSON,ANDREW GOODWIN,A G,20,,21/09/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/25058',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 71.,"Son of Andrew and Selma Victoria Olson, of Swift Current, Saskatchewan, Canada."
2437015,O'REILLY,ROY THOMAS,R T,23,,17/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434330',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 244.,"Son of James Creighton O'Reilly and Mary Ann O'Reilly, of Townsville, Queensland, Australia. A.F.I.A., A.I.I.S."
2437017,PAICE,NORMAN FREDERICK,N F,22,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318427',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 85.,"Son of William and Ada Florence Paice, of Leyton, Essex."
2437018,PEACE,ERIC RALPH,E R,25,,14/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'8309',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 206.,"Son of Leo and Anne Peace, of Koonya, Tasmania, Australia; husband of Muriel Esther Peace, of Glenorchy, Tasmania."
