Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4004056,FITZGERALD,WILLIAM EDWARD,W E,0,Mentioned in Despatches,19/11/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Falmouth III.""",,United Kingdom,'1657TS',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,
4004026,ETHERIDGE,ROBERT JOHN,R J,42,,03/12/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Iphigenia.""",,United Kingdom,'2673SD',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,"Son of William and Sarah Etheridge, of Blythburgh, Halesworth; husband of Kate D. Etheridge, of 7, Jubilee Cottages, Holton, Halesworth, Suffolk."
4004027,EVANS,WILLIAM ARTHUR,W A,22,,01/05/1915,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Recruit.""",,United Kingdom,'M/749',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of William John and Mary Florence Evans, of 59, Buckland Avenue, Dover. Native of Flint, North Wales."
4004028,EVEREST,SIDNEY,S,22,,10/06/1915,,Cook's Mate,Royal Navy,,"H.M.T.B. ""No. 12.""",,United Kingdom,'M/3751',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Son of John and Ann Everest, of 3, South View Terrace, Rusthall, Tunbridge Wells."
4004029,EVERETT,EDWARD ARTHUR,E A,0,,01/05/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Recruit.""",,United Kingdom,'J/1740',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004030,EVERETT,JOHN GEORGE,J G,0,,25/04/1915,,Able Seaman,Royal Navy,,"(RFR/CH/B/10209). H.M.S. ""Euryalus.""",,United Kingdom,'212280',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004031,EVERITT,JESSE,J,26,,06/06/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/2080',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Elijah and Julia Everitt, of Southend-on-Sea."
4004032,EVERS,ANDREW DOUGLAS,A D,37,,30/12/1915,,Ship's Chief Cook,Royal Navy,,"H.M.S. ""Natal.""",,United Kingdom,'354463',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Son of James and Alice Evers, of Kelvedon, Essex; husband of Annie Butler (formerly Evers), of 56, Station Rd., Rainham, Kent."
4004033,EYRES,SYDNEY FRANK GEORGE,S F G,41,,01/01/1915,,Blacksmith,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'340857',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Son of John Bray Eyres and Sarah Eyres, of Lostwithiel, Cornwall; husband of E. M. F. Eyres, of 28, Park Rd., Gillingham, Kent."
4004034,FAED,JAMES RONALD HERDMAN,J R H,15,,13/05/1915,,Midshipman,Royal Navy,,"H.M.S. ""Goliath.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,8.,"Son of James and Eleanor Annie Faed, of Medwyn Head, Peebleshire, and The Bungalow, New Galloway, Kirkcudbrightshire. Was present at actions off Belgian coast and Dar-es-Salaam, German East Africa."
4004035,FANNING,PERCY HARRY CHARLES,P H C,16,,03/02/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'J/27239',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Son of Louis E. G. and Annie Fanning, of 27, Blue Anchor Lane, Southwark Park Rd., Bermondsey, London."
4004036,FARLEY,ALBERT,A,16,,30/12/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Natal.""",,United Kingdom,'8455S',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,"Son of Clara Farley, of 1, Grey St., Blyth, Northumberland, and the late John Farley."
4004037,FARNSWORTH,CHARLES JAMES,C J,0,,07/11/1915,,Petty Officer Stoker,Royal Navy,,"(RFR/CH/B/6351). H.M.S. ""Basilisk.""",,United Kingdom,'286954',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,
4004038,FARRINGTON,FREDERICK GEORGE,F G,22,,01/01/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'K/10036',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of Emma and Joseph Farrington, of Henham, Wangford, Suffolk."
4004039,FAULKNER,GEORGE THOMAS PERCIVAL,G T P,0,,01/01/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Formidable.""",,United Kingdom,'CH/17168',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,
4004040,FEARNLEY,JOHN,J,31,,01/07/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/673(S)',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of George and S. A. Fearnley, of 82, School Lane, Didsbury, Manchester. Native of Manchester."
4004041,FEETHAM,JAMES,J,30,,14/08/1915,,Lieutenant,Royal Naval Reserve,,"H.M. Trawler ""Worsley.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Robert Raine Feetham, of Sunderland, and the late Elizabeth Feetham; husband of Sarah Jane Feetham, of 42, Wellington St., Hebburn-on-Tyne, Co. Durham."
4004042,FENSOME,JOHN HENRY,J H,21,,25/04/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Euryalus.""",,United Kingdom,'K/15962',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,Son of James and Emma Fensome.
4004043,FENWICK,ROBERT HENRY,R H,23,,10/06/1915,,Leading Seaman,Royal Navy,,"H.M.T.B. ""No. 12.""",,United Kingdom,'239938',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Son of Mr. and Mrs. James Fenwick, of ""The Villa"" Sunderland; husband of Margaret Alice Davison (formerly Fenwick), of 4, Earl St., Millfield, Sunderland."
4004044,FERRAR,WILLIAM HENRY,W H,30,,03/02/1915,,Leading Seaman,Royal Navy,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'210502',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Husband of Agnes Ellen Ferrar, of 24, Trevor Rd., Wimbledon, London. Awarded Messina Medal and Royal Humane Society's Bronze Medal."
4004045,FILES,GEORGE,G,32,,12/10/1915,,Able Seaman,Royal Navy,,"(RFR/CH/B/8996). H.M. Drifter ""Frons Olivae.""",,United Kingdom,'203471',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Son of George and Annie Elizabeth Files, of 2, Myrtle Cottage, Whitfield, Dover."
4004046,FILLIES,GEORGE HENRY JOHN,G H J,0,,01/01/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'K/19314',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,
4004047,FINLAYSON,DONALD,D,0,,03/02/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'2289A',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,
4004048,FINLAYSON,DONALD,D,0,,13/01/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Viknor.""",,United Kingdom,'4537A',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,
4004049,FISH,WILLIAM,W,47,,01/09/1915,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Nadine.""",,United Kingdom,'1053ES',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,"Husband of Mary Ellen Fish, of 22, Hope St., Cleethorpes, Lincs."
4004050,FISHER,CHARLES EDWIN,C E,21,,27/05/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Princess Irene.""",,United Kingdom,'SS/113183',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of James Enos and Eliza May Fisher, of 2, Trehurst St., Clapton Park, London."
4004051,FISHER,CHARLES RICHARD,C R,15,,27/05/1915,,Hired Yard Boy,H.M. Dockyard,,H.M.S. Princess Irene,(Sheerness),United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,"Son of Ernest and Elizabeth Fisher, of 103, Hope St., Sheerness."
4004052,FISHER,ERNEST ALEXANDER,E A,0,,08/03/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Okino.""",,United Kingdom,'849SA',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,
4004053,FISHER,JOHN HYAMS,J H,0,,01/01/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'J/27159',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,
4004054,FITCH,ARTHUR,A,0,,01/01/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Formidable.""",,United Kingdom,'CH/15332',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,
4004055,FITZGERALD,JOHN PETER,J P,0,,07/01/1915,,Leading Seaman,Royal Navy,,"H.M. S/M ""C31.""",,United Kingdom,'222050',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004057,FLINT,WALTER EDWIN,W E,30,,01/01/1915,,Private,Royal Marine Light Infantry,,"H M.S. ""Formidable.""",,United Kingdom,'CH/14098',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Henry and Fanny Flint, of Barn St., Stoke Newington, London; husband of Emma Ann Flint, of 13, Corfield St., Bethnal Green, London."
4004058,FOAD,FREDERICK ALFRED,F A,0,,06/09/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Foxhound.""",,United Kingdom,'305357',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,
4004059,FOAD,WILLIAM JOHN,W J,38,,01/01/1915,,Chief Stoker,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'283150',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of William and Susannah Foad, of Hillborough, Herne Bay; husband of Mary Ann Foad, of White Cottages, Marshside, Chislet, Canterbury."
4004060,FOLKES,FREDRICK SAMUEL,F S,0,,13/05/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Goliath.""",,United Kingdom,'J/27282',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,
4004061,FOORD,JAMES,J,29,,13/08/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pyramus.""",,United Kingdom,'310292',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,Son of Frederick and Elizabeth Foord.
4004062,FORD,ALBERT GEORGE,A G,27,,01/01/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'231797',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Son of Frederick and Charlotte Ford, of 36, Golfe Rd., Ilford, Essex."
4004063,FOREMAN,JAMES STEPHEN,J S,0,,03/02/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'J/27883',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,
4004064,FORRESTER,ADRIAN ANDREW,A A,0,,25/04/1915,,Fleet Surgeon,Royal Navy,,"H.M.S. ""Implacable.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,M.B.
4004065,FORWARD,JOHN,J,20,,01/01/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'K/17082',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of William A. Forward, of 26, Winton St, Alfriston, Sussex."
4004066,FOSTER,JAMES JOHN,J J,0,,18/03/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Inflexible.""",,United Kingdom,'J/2760',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004067,FOSTER,JOHN ROBERT,J R,0,,01/01/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'304150',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,
4004068,FOSTER,WALTER,W,18,,27/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/574',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,"Son of Mrs. M. Foster, of 108, Harleston St., Sheffield."
4004069,FOTHERINGHAM,ALEXANDER,A,37,,27/05/1915,,Able Seaman,Royal Navy,,"(RFR/CH/B/2053). H.M.S. ""Pembroke.""",,United Kingdom,'187026',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Son of William and Matilda Fotheringham, of Wakefield; husband of Harriett Ann Fotheringham, of 24, Joseph St., Grimethorpe, Barnsley."
4004070,FRANCIS,HENRY,H,18,,01/09/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Nadine.""",,United Kingdom,'1946DA',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,"Son of W. R. Francis, of 9, Collins Buildings, Back of John St., Grimsby, and the late Mrs. Francis."
4004071,FRANKLIN,JOHN EDWARD,J E,18,,01/01/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'J/29548',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Son of Sidney and Annie Franklin, of 33, Delverton Rd., Walworth, London. Born at Camden Town, London."
4004072,FRASER,WILLIAM,W,33,,01/01/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'190890',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Son of Margaret Black (formerly Fraser), of 12, Cornwall St., Edinburgh. Native of Inverness."
4004680,NEWTON,GEORGE,G,0,,01/01/1915,,Warrant Engineer,Royal Naval Reserve,,"H.M.S. ""Formidable.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,
4004681,NICHOLLS,ALBERT HENRY GEORGE,A H G,27,,01/01/1915,,Blacksmith,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'307479',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Husband of Florence M. Noble (formerly Nicholls), of 7, Warner St., Chatham."
4004682,NICHOLLS,FREDERICK,F,19,,20/09/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/19538',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Nephew of Clara Prince, of 34, Victoria Rd., Hendon, London."
4004904,SAUL,ROBERT SAMUEL,R S,21,,01/01/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Formidable""",,United Kingdom,'SS/4933',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Son of William and Sarah Saul, of Stepshot, Burgh Castle, Great Yarmouth."
4004074,FRENCH,JOHN,J,39,,01/01/1915,,Leading Stoker,Royal Navy,,"(RFR/CH/B/10295). H.M.S. ""Formidable.""",,United Kingdom,'299542',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of the late George French, of Hadleigh, Essex."
4004075,FRICKER,THOMAS EDWARD,T E,0,,01/01/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'K/18988',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,
4004076,FRIEND,HERBERT GEORGE,H G,0,,27/05/1915,,Leading Signalman,Royal Navy,,"H.M.S. ""Princess Irene.""",,United Kingdom,'220254',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Son of Thomas and Jane Friend, of London; husband of Elizabeth M. Friend, of 2, St. John's Villas, St. Peter's Footpath, Margate."
4004077,FRIEND,WILLIAM RICHARD,W R,31,,10/06/1915,,Leading Seaman,Royal Navy,,"H.M.T.B. ""No. 12.""",,United Kingdom,'208693',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Son of Mr. and Mrs. W. R. Friend, of 20, Hibernia St., Ramsgate."
4004078,FRIGHT,EDGAR NORMAN,E N,0,,01/01/1915,,Signalman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'J/6739',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,
4004079,FROSDICK,DENNIS,D,42,,21/12/1915,,Trimmer,Royal Naval Reserve,,"H.M.P.M.S. ""Lady Ismay.""",,United Kingdom,'4130TS',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,
4004080,FROST,ARTHUR,A,19,,19/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'KP/372',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,Son of the late John Frost.
4004081,FRYATT,HARRY,H,0,,30/12/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Natal.""",,United Kingdom,'239363',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004082,FRYER,HENRY WILLIAM JOSEPH,H W J,24,,08/08/1915,,Able Seaman,Royal Navy,,"(RFR/CH/B/10823). H.M.S. ""India.""",,United Kingdom,'SS/2901',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Husband of A. M. Webb (formerly Fryer), of 1, Mount St., Charlton, London."
4004083,FUGGLES,GEORGE FREDERICK,G F,24,,01/01/1915,,Corporal,Royal Marine Light Infantry,,"H.M.S. ""Formidable.""",,United Kingdom,'CH/14856',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of William Fuggles (late Clr. Serjt. R.M.L.I.) and Mary E. J. Fuggles, of Christ's Hospital, Horsham, Sussex."
4004084,FULLAGAR,WILLIAM THOMAS,W T,29,,18/08/1915,,Leading Stoker,Royal Navy,,"H.M.S. ""Lilac.""",,United Kingdom,'K/600',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of William Thomas and Eliza Fullagar, of 52, Malabar St., Millwall, London. Native of Sittingbourne, Kent."
4004085,FULLER,WALTER RICHARD,W R,16,,03/02/1915,,Bugler,Royal Marine Light Infantry,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'CH/18174',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Mr. and Mrs. Fuller, of 76, Dale St., Ordnance Place, Chatham, Kent."
4004086,FUTCHER,SIDNEY ALFRED,S A,0,,01/01/1915,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'L/4907',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,
4004087,GADD,ALFRED HENRY VICTOR,A H V,18,,13/05/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Goliath.""",,United Kingdom,'J/27246',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Son of Alfred Henry and Kathleen Gadd, of 29, Queen's Avenue, Winchmore Hill, London."
4004088,GAFFNEY,JAMES,J,21,,01/01/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'SS/114909',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of Patrick and Mary Gaffney, of 3, Vincent Terrace, Glasnevin, Dublin."
4004090,GALTRESS,ARTHUR,A,21,,03/02/1915,,Corporal,Royal Marine Light Infantry,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'CH/16717',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Emily Galtress, of 9, N.E. Crescent, Leeman Rd., York, and the late George Galtress."
4004091,GAMBLE,WILLIAM JOHN,W J,0,,26/04/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Folkestone.""",,United Kingdom,'4816B',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,
4004092,GAMBLIN,WILLIAM,W,44,,27/05/1915,,Shipwright,H.M. Dockyard,,H.M.S. Princess Irene,(Sheerness),United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,"Son of Joseph and Elizabeth Gamblin, of Bridgwater; husband of Grace Rosetta Gamblin, of 5, James St., Sheerness."
4004093,GARDINER,JAMES,J,25,,03/02/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'6487A',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,"Son of James and Mary Ann Mirson Gardiner, of 221, Seatower, Cullen, Banffshire."
4004094,GARDNER,ALFRED HENRY,A H,18,,27/05/1915,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Princess Irene.""",,United Kingdom,'SS/116886',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Son of Alfred and Fanny Gardner, of 3, Leopold St., Cowley Rd., Oxford."
4004095,GARDNER,CHARLES,C,20,,01/01/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'K/16971',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of Mr. and Mrs. Gardner, of 70, High St., Colliers Wood, Merton, London. Native of Tooting, London."
4004096,GARDNER,JOHN HENRY,J H,24,,18/03/1915,,Signalman,Royal Navy,,"H.M.S. ""Inflexible.""",,United Kingdom,'236055',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Native of Watford. Son of John Gardner, of 275. New Rd., Croxley Green, Herts."
4004097,GARDNER,THOMAS ARTHUR,T A,0,,30/12/1915,,Leading Seaman,Royal Navy,,"H.M.S. ""Natal.""",,United Kingdom,'238110',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004098,GARDNER,VICTOR ALBERT EDWARD,V A E,18,,30/12/1915,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Natal.""",,United Kingdom,'M/14725',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Son of Mr. and Mrs. F. J. Gardner, of 78, Southover Wells, Somerset."
4004100,GARNETT,HAROLD EVELYN,H E,18,,30/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Natal.""",,United Kingdom,'Tyneside/Z/49',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,"Son of William and Lily Garnett, of 14, Princess St., Woodlands, Doncaster. Native of Hoyland Common, Yorks."
4004101,GARNSWORTHY,CHARLES STANLEY,C S,26,,03/02/1915,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Husband of Ethel G. M. Garnsworthy. Son of Mrs. Garnsworthy, of Topsham, Devon, and the late Capt. Charles Edward Garnsworthy."
4004102,GAUNT,FREDERICK ROY,F R,23,,01/01/1915,,Cook's Mate,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'M/2962',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Son of Charles and Rachel Gaunt, of ""Wellfield"" Vicarage Rd., Lingfield, Surrey. Native of Chislehurst. Kent."
4004103,GAUNT,WILLIE VICTOR,W V,0,,01/01/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'239503',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004104,GAWTHORP,EDWARD HAROLD,E H,24,,27/05/1915,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Princess Irene.""",,United Kingdom,'SS/116469',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Husband of Ethel Bacon (formerly Gawthorp), of 18, Edward St., Cambridge. Native of Cambridge."
4004106,GIBBON,FRED,F,23,,01/01/1915,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'L/959',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Son of the late William and Mary Gibbon, of Normanby, Yorks."
4004107,GIBSON,CHARLES,C,19,,08/08/1915,,Private,Royal Marine Light Infantry,,"H M.S. ""India.""",,United Kingdom,'CH/19088',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Charles and Elizabeth Gibson (nee Halliday), of 102, Crown St., Glasgow."
4004108,GIBSON,EDWARD,E,57,,03/02/1915,,Chief Shipwright,Royal Navy,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'145048',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,"Long Service and Good Conduct Medal. Son of William Thomas (late Ch. Carpenter, R.N.) and Harriet Gibson, of Woolwich, London. Native of Woolwich."
4004109,GIBSON,ERNEST,E,20,,03/02/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'CH/17470',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,"Son of Joseph Gibson, of 18, Elizabeth St., Stockport."
4005010,SPARROW,WALTER,W,0,,01/01/1915,,Chief Armourer,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'173372',United Kingdom,CHATHAM NAVAL MEMORIAL,12.,
4004110,GIBSON,GEORGE EDWARD,G E,41,,23/08/1915,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Miura.""",,United Kingdom,'3578ES',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,"Husband of Alice Gibson, of 13, Kingsdale Rd., Plumstead, London."
4004111,GIBSON,JOHN CHARLES,J C,24,,10/06/1915,,Stoker 1st Class,Royal Navy,,"H.M.T.B. ""No. 12.""",,United Kingdom,'K/4157',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of Elizabeth Gibson, of 11, Bendish Rd., High St., East Ham, London, and the late Henry William Gibson."
4004112,GIBSON,ROBERT,R,0,,03/02/1915,,Leading Seaman,Royal Navy,,"(RFR/CH/B/3347). H.M.S. ""Clan McNaughton.""",,United Kingdom,'183099',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004113,GIFFORD,GEORGE WILLIAM,G W,16,,13/05/1915,,Boy 1st Class,Royal Navy,,"H M.S. ""Goliath.""",,United Kingdom,'J/22896',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Son of J. H. and Louisa Gifford, of 7. Hereson Rd., Ramsgate."
4004114,GIFKIN,RICHARD,R,36,,30/12/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Natal.""",,United Kingdom,'190901',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,"Husband of Louisa Gifkin, of 28, Redriff Rd., Plaistow, London."
4004115,GILBERT,DAVID THOMAS,D T,0,,30/12/1915,,Leading Stoker,Royal Navy,,"H.M.S. ""Natal.""",,United Kingdom,'K/7396',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,
4004116,GILDER,SIDNEY,S,22,,03/02/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Clan McNaughton.""",,United Kingdom,'CH/17052',United Kingdom,CHATHAM NAVAL MEMORIAL,13.,Son of the late William and Martha Gilder Native of London.
4004117,GILES,DANIEL,D,0,,07/01/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Phoenix.""",,United Kingdom,'166454',United Kingdom,CHATHAM NAVAL MEMORIAL,9.,
4004118,GILKERSON,ARCHIE,A,27,,27/05/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Princess Irene.""",,United Kingdom,'SS/110741',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of Mr. and Mrs. Charles Gilkerson, of Binfield Rd., Bracknell; husband of Alice Gilkerson, of Rose Cottage, London Rd., Bracknell, Berks."
4004119,GILL,JOHN,J,32,,13/05/1915,,Chief Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Goliath.""",,United Kingdom,'270669',United Kingdom,CHATHAM NAVAL MEMORIAL,11.,"Son of William Gill, of Sunderland; husband of Jeannie Gill, of 29, Livingstone Rd., Gillingham, Kent."
4004120,GINELACK,ERNEST WILLIAM,E W,18,,01/01/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Formidable.""",,United Kingdom,'J/26317',United Kingdom,CHATHAM NAVAL MEMORIAL,10.,"Adopted son of Thomas Frederick Hensen, of 32, Ayenby Rd., Peckham, London."
