Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2421900,ATKINS,WILLIAM ANTHONY GEORGE,W A G,19,,13/07/1942,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'574300',United Kingdom,ROTHERFIELD GREYS CHURCHYARD,,"Son of William Gilbert George and Nora Janetta Atkins, of Henley-on Thames."
2665013,ATKINS,ROGER JOHN,R J,30,,12/11/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX49440',Thailand,KANCHANABURI WAR CEMETERY,1. K. 20.,"Son of Charles and Ellen Atkins; husband of Mabel Isabel Atkins, of Churnside, Queensland, Australia."
2665015,ATKINS,THOMAS HARRY,T H,34,,03/10/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5769639',Thailand,KANCHANABURI WAR CEMETERY,2. J. 60.,"Son of Mr. and Mrs. Harry Atkins; husband of E. F. Atkins, of St. Albans, Hertfordshire."
2367161,ATKINS,JAMES,J,29,,27/02/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/MX 94739',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of James and Selina Margaret Atkins; husband of Eileen Elizabeth Atkins, of Edmonton, Middlesex."
2491107,ATKINS,ARTHUR,A,22,,22/05/1941,,Able Seaman,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'P/JX. 174923',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 47, Column 1.","Son of Mr. and Mrs. W. A. Atkins, of Openshaw, Manchester."
2491112,ATKINS,WILLIAM HENRY,W H,26,,31/01/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Belmont,,United Kingdom,'P/JX 262035',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 65, Column 2.",Son of Harry and Harriet Atkins; husband of Hilda Atkins.
2751050,ATKINS,WALTER WILLIAM,W W,0,,09/02/1917,,Gunner,Machine Gun Corps (Heavy Branch),,,,United Kingdom,'206148',United Kingdom,FOLESHILL CONGREGATIONAL BURIAL GROUND,,"Son of Mr. W. Atkins, of 57, Henley Rd., Bell Green, Coventry."
2750338,ATKINS,WILLIAM,W,0,,02/09/1918,,Air Mechanic 2nd Class,Royal Air Force,,Recruit Depot,,United Kingdom,'46678',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,
2464461,ATKINS,JOSHUA WILLIAM,J W,0,,23/05/1941,,Chief Stoker,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/K 61587',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 3.",
2464462,ATKINS,REGINALD ARTHUR,R A,20,,10/01/1941,,Able Seaman,Royal Navy,,H.M.S. Gallant,,United Kingdom,'C/JX 151928',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 1.","Son of Joseph and Mary Hannah Atkins, of Dover, Kent."
2756106,ATKINS,JOHN EDWARD,J E,47,,13/08/1920,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'400807',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.4. G.56.,"Son of the late George and Barbara Atkins; husband of Lily M. Atkins, of 285, Dundas St., London, Ont."
2247718,ATKINS,DUDLEY REGINALD,D R,29,Distinguished Flying Cross,02/07/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'413940',Australia,SALE WAR CEMETERY,Plot B. Row C. Grave 16.,"Son of Leslie Norman and Jessie Fraser Atkins, of Arncliffe, New South Wales; husband of Enid Belle Atkins, of Stanmore, New South Wales."
2665011,ATKINS,LAURENCE JOSEPH,L J,35,,16/08/1943,,Sergeant,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX10271',Thailand,KANCHANABURI WAR CEMETERY,1. G. 7.,"Husband of Vera Blanche Atkins, of West Mitcham, South Australia."
2665012,ATKINS,PERCY EDWARD,P E,27,,18/10/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX71911',Thailand,KANCHANABURI WAR CEMETERY,1. A. 42.,Son of Edward and Sarah Ann Atkins.
2665014,ATKINS,RONALD,R,30,,08/08/1943,,Lance Corporal,Australian Army Service Corps,,A.I.F. Amn. Sub. Pk,,Australian,'TX3025',Thailand,KANCHANABURI WAR CEMETERY,1. H. 1.,"Son of William Cooper Atkins and Marion Ismay Atkins, of East Brunswick, Victoria, Australia; husband of Pearl Elizabeth Atkins, of East Brunswick."
2665016,ATKINS,TOMMY BENJIMAN,T B,27,,31/07/1945,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX 11959',Thailand,KANCHANABURI WAR CEMETERY,1. F. 62.,"Son of Herbert Henry McBeth Atkins and Lilian Maude Atkins, of Goolwa, South Australia."
2491110,ATKINS,TIMOTHY WALTER,T W,24,,11/12/1942,,Able Seaman,Royal Navy,,H.M.S. Blean,,United Kingdom,'P/SSX 17789',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 63, Column 1.","Son of Timothy and Mary Ann Atkins, of Derby."
2491111,ATKINS,WILLIAM HARRY,W H,32,,08/04/1940,,Yeoman of Signals,Royal Navy,,H.M.S. Glowworm,,United Kingdom,'P/J 109894',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 40, Column 2.","Son of Harry George and Rose Atkins; husband of Edith Emily Atkins, of Wincanton, Somerset."
2280255,ATKINS,ARTHUR GEORGE GORDON,A G G,20,,21/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'127538',France,NOYELLETTE COMMUNAL CEMETERY,Grave 1.,"Son of William John and Winifred Mabel Grace Atkins, Of Horfield, Bristol."
2464460,ATKINS,EDWARD,E,45,,23/12/1940,,Leading Stoker,Royal Navy,,H.M. Trawler Pelton,,United Kingdom,'C/K 21120',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 1.","Son of Thomas and Alice Atkins; husband of Alice Louisa Atkins, of Croydon, Surrey."
2464463,ATKINS,WILLIAM EDWARD,W E,38,,24/05/1941,,Chief Petty Officer Steward,Royal Navy,,H.M.S. Hood,,United Kingdom,'C/L 11409',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 1.","Son of Albert Edward and Rose Elizabeth Atkins; husband of Agnes Maud Atkins, of Maghull, Liverpool."
2434744,ATKINS,FREDERICK THOMAS GEORGE,F T G,20,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603538',United Kingdom,MORTLAKE CEMETERY,Plot 15. Sec. C. Grave 291.,"Son of Frederick Thomas George and Eleanor Lucy Atkins, of Hammersmith."
2757179,ATKINS,OSWALD CLARENCE,O C,24,,31/10/1918,,Lance Bombardier,Royal Garrison Artillery,,1st Reserve Bty.,,United Kingdom,'37069',United Kingdom,CLACTON CEMETERY,C. 227.,"Son of William J. and Rosina Atkins, of 85, Warwick Rd., Clacton-on-Sea."
2270104,ATKINS,SIDNEY ALBERT,S A,23,,02/11/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/2029',Czech Republic,PRAGUE WAR CEMETERY,IV. A. 1.,"Son of Frank and Jane Atkins, of Baddesley Ensor' Warwickshire."
2491109,ATKINS,PHILIP JOHN,P J,0,,20/09/1943,,Acting Sub Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Polyanthus,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 80, Column 1.",
2491108,ATKINS,ARTHUR GLADMAN,A G,21,,02/05/1941,,Wireman,Royal Navy,,H.M.S. Jersey,,United Kingdom,'P/MX 67689',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 57, Column 1.",Son of A. B. and Edith Muriel Atkins.
2601068,ATKINS,STANLEY FREDERICK,S F,27,,14/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729025',India,KOHIMA WAR CEMETERY,7. K. 16.,
2278405,ATKINS,FREDERICK PETER JOHN,F P J,0,,19/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'903401',France,BOULOGNE EASTERN CEMETERY,Plot 13. Row A. Grave 18.,"Son of Daniel and Eva Atkins, of Oxford; husband of Joyce Ethel Atkins, of Edmonton, Middlesex."
2463586,ATKINS,STANLEY WILLIAMS,S W,27,,31/03/1942,,Able Seaman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/JX239610',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 101. Column 1.,"Son of William J. Atkins and Edith Atkins; husband of Dorothy Atkins, of Twickenham, Middlesex."
2755518,ATKINS,CHARLES,C,21,,08/08/1918,,Private,Canadian Infantry,,104th Bn.,,Canadian,'712325',Canada,CHARLOTTETOWN PEOPLE'S CEMETERY,,"Son of Henry and Annie Atkins, of Stanley Bridge, Prince Edward Island."
2280853,ATKINS,WALTER RICHARD,W R,21,,21/05/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289019',France,SAULTY COMMUNAL CEMETERY,Grave 3.,"Son of Richard W. Atkins and Nellie A. Atkins; husband of Marjorie E. Atkins, of Canterbury."
2954349,ATKINS,WILLIAM,W,32,,14/03/1915,,Company Serjeant Major,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/6180',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",22. A. 55.,"Husband of Alice M. Atkins, of 6, Holland Rd., Peverell, Plymouth."
2810723,ATKINS,JOHN GEORGE,J G,37,,10/04/1945,,Private,South Lancashire Regiment,,,,United Kingdom,'3648832',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14205.,"Son of George and Mary Atkins, of North Shields; husband of Margaret Jane Atkins, of North Shields."
136243,ATKINS,CHARLES HENRY,C H,36,,19/10/1917,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'263009',Belgium,NINE ELMS BRITISH CEMETERY,IV. E. 20.,"Son of George and Elizabeth Atkins; husband of Jane Elizabeth Atkins, of 7, Tynemouth Road, North Shields."
154729,ATKINS,,W,26,,07/01/1915,,Private,Worcestershire Regiment,,"""E"" Coy. 3rd Bn.",,United Kingdom,'9662',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 17.,"Son of Mrs. and Mrs. Atkins, of Birmingham; husband of Ada Knight (formerly Atkins), of Forge Cottage, Wychnor, Burton-on-Trent."
2780920,ATKINS,JOHN EDWARD,J E,15,,01/06/1940,,Ordinary Seaman,Merchant Navy,,M.V. Lady Rosebery (Rochester),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,Son of John William and Lilian May Atkins. of Gravesend. Kent.
2780923,ATKINS,MATTHEW CHARLES,M C,37,,04/07/1941,,Chief Officer,Merchant Navy,,S.S. Robert L. Holt (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,"Son of Charles Edward Dinsley Atkins and Maria Atkins; husband of Edith May Atkins, of Aintree, Liverpool."
2780924,ATKINS,SYDNEY,S,26,,30/04/1941,,Steward,Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 72.,"Son of Alice Atkins; nephew of Mr. W. G. Atkins, of Kennington, London."
2870549,ATKINS,JOHN,J,22,,01/11/1914,,Able Seaman,Royal Navy,,"(RFR/PO/B/4569). H.M.S. ""Good Hope.""",,United Kingdom,'SS/1544',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,1.,"Son of Adelaide Augusta Atkins, of 25, Brompton Rd., Mile End, Portsmouth."
2712432,ATKINS,REGINALD HENRY,R H,31,,16/11/1947,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Tyne,,United Kingdom,'P/SMX461',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Uncons. ground. Grave 13236.,Son of Frank Atkins and of Nina Atkins (nee Foster).
2875497,ATKINS,ARTHUR RUSSELL,A R,21,,01/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Ardent.""",,United Kingdom,'J/13171',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,12.,"Son of William Russell Atkins, of 24, Yewfield Rd., Willesden, London."
120615,ATKINS,FRANK MORTIMER,F M,27,,05/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'4687',France,MAROEUIL BRITISH CEMETERY,III. G. 12.,"Husband of M. E. Atkins, of 62, Battersea Rise, Clapham Common, London. Native of Deal."
2780926,ATKINS,WILLIAM EDWARD,W E,30,,08/06/1942,,Sailor,Merchant Navy,,M.V. King Lud (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,"Son of Mr. and Mrs. William Atkins, of Plaistow, Essex. His brother Charles Frederick also fell."
2780927,ATKINS,WILLIAM JOHN THOMPSON,W J T,36,,08/08/1942,,Chief Cook,Merchant Navy,,S.S. Empire Moonbeam (Hong Kong),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,"Son of George and Elizebeth Atkins; husband of Ida Atkins, of North Shields, Northumberland."
2803417,ATKINS,,R J,0,,13/11/1918,,Private,Bedfordshire Regiment,,,,United Kingdom,'50636',United Kingdom,FELMINGHAM (ST. ANDREW) CHURCHYARD,North-West of church.,
2875496,ATKINS,ARTHUR CLARE,A C,0,,31/05/1916,,Sergeant,Royal Marine Artillery,,"H.M.S. ""Indefatigable.""",,United Kingdom,'RMA/8852',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,21.,
2441840,ATKINS,HAROLD ALBERT (JOHN),H A,21,,14/08/1940,,Lance Bombardier,Royal Artillery,,"273 Bty., 69 Anti-Tank Regt.",,United Kingdom,'1510858',United Kingdom,LOXBEARE CHURCHYARD,,"Son of Richard and Elizabeth Ann Atkins, of Loxbeare."
2761701,ATKINS,JAMES,J,28,,12/05/1941,,Staff Serjeant,Royal Engineers,,25 Bomb Disposal Coy.,,United Kingdom,'1868390',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. G. 4.,"Son of Thomas James Atkins and Kate Charlotte Atkins; husband of Kathleen Atkins, of Colchester, Essex."
2736201,ATKINS,DAVID GEORGE,D G,30,,24/04/1942,,Lance Bombardier,Royal Artillery,,"139 Bty., 4 H.A.A. Regt.",,United Kingdom,'1656124',United Kingdom,THORNTON HOUGH (ALL SAINTS) CHURCHYARD,West of church tower.,Son of Samuel and May Atkins; husband of Muriel Gertrude Atkins. of Appleton.
2613652,ATKINS,JERRY,J,23,,24/07/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'811345',Italy,FLORENCE WAR CEMETERY,VII. F. 14.,
2763715,ATKINS,ALBERT EDWARD,A E,34,,09/11/1942,,Gunner,Royal Artillery,,"5 Bty., 3 Maritime Lt. A.A. Regt.",,United Kingdom,'1744807',United Kingdom,CAISTER OLD CEMETERY,Sec. M. Grave 828.,"Son of Archibald and Ellen Maria Atkins; husband of Elsie Nellie Atkins, of Peckham, London."
2449302,ATKINS,GEORGE THOMAS,G T,21,,06/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1210043',United Kingdom,BIRMINGHAM (BRANDWOOD END) CEMETERY,Sec. B.18. Cons. Grave 6057.,"Son of George Patrick and Margaret Elizabeth Atkins, of Warstock, Birmingham."
2449303,ATKINS,LESLIE,L C,19,,18/02/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Hopetown.,,United Kingdom,'D/KX 178992',United Kingdom,BIRMINGHAM (BRANDWOOD END) CEMETERY,Sec. B.12. Cons. Grave 2096.,"Son of Mr. and Mrs. George Atkins, and stepson of Lilly Gertrude Atkins, of Billesley, Birmingham."
2625906,ATKINS,GEORGE HENRY,G H,33,,15/05/1945,,Corporal,Royal Army Ordnance Corps,"West African Army Ordnance Corps, R.W.A.F.F.",,"attd. 303 Base Ordnance Depot, ",United Kingdom,'7588717',Sierra Leone,FREETOWN (KING TOM) CEMETERY,9. D. 6.,"Son of William George and Eleanor Susan Atkins; husband of Barbara Atkins, of Great Barr, Birmingham."
2780925,ATKINS,THOMAS RICHARD WEBSTER,T R W,70,Officer of the Order of the British Empire,10/01/1946,,Surgeon,Merchant Navy,,S.S. Cameronia (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Thomas Richard Atkins; husband of Ida Kathleen Webster Atkins, of Southampton."
2945521,ATKINS,LEONARD,L,32,,27/07/1916,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'6270',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",7.D.28.,"Son of William and Rachel Atkins, of 31, Calvert St., Norwich, Norfolk ; husband of Emily Susannah Ethel Atkins, of 6, Wyvil St., South Lambeth Road, Lambeth, London."
2851663,ATKINS,JOE,J,23,,23/03/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Test.""",,United Kingdom,'SS/115477',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church P. 13. 49.,"Son of Mr. W. Atkins, of Chalgrove, Wallingford, Berks."
2851664,ATKINS,LEONARD CLAUDE,L C,19,,03/03/1916,,Boy Artificer,Royal Navy,,"H.M.S. ""Indus.""",,United Kingdom,'M/4830',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 2. 14.,"Son of Mr. H. A. and Mrs. V. E. Atkins, of 17, Meyrick Rd., Sheerness."
175728,ATKINS,HORACE JAMES,H J,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54339',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Walter and Mary Atkins, of 16, Wrotham Rd., Camden Town, London."
2780916,ATKINS,CHARLES FREDERICK,C F,21,,13/08/1942,,Third Refrigerator Engineer,Merchant Navy,,M.V. Waimarama (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,"Son of Mr. and Mrs. William Atkins, of Plaistow, Essex. His brother William Edward also fell."
2436495,ATKINS,WILLIAM SIDNEY MAURICE,W S M,22,,11/10/1945,,Gunner,Royal Artillery,,27 Lt. A.A. Regt.,,United Kingdom,'5339151',United Kingdom,"SHAW CEMETERY, NEWBURY",Grave 1097.,"Son of Mr. and Mrs. S. J. Atkins, of Newbury."
2449997,ATKINS,NORMAN STANLEY,N S,0,,18/01/1944,,Gunner,Royal Artillery,,2 Air Landing Tank Bty.,,United Kingdom,'818808',United Kingdom,BIRMINGHAM (YARDLEY) CEMETERY,Grave 54136.,
2763439,ATKINS,HERBERT,H,33,,29/03/1945,,Corporal,Royal Engineers,,22 Bomb Disposal Coy.,,United Kingdom,'2198695',United Kingdom,BURNHAM NORTON (ST. MARGARET) CHURCHYARD AND CHURCH CEMETERY,,"Son of Samuel and Fanny Atkins; husband of Ellen Maud Atkins, of Burnham."
73981,ATKINS,,D,20,,24/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3298',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 20.,"Son of Mr. and Mrs. Atkins, of High Wycombe, Bucks."
73982,ATKINS,,F,0,,24/07/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2653',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 33.,
2474931,ATKINS,DOUGLAS DERRICK,D D,19,,20/03/1945,,Able Seaman,Royal Navy,,H.M.S. Lapwing,,United Kingdom,'D/JX 396750',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 93, Column 3.","Son of Thomas John and Harriet Atkins, of Cardiff."
2474933,ATKINS,HENRY JOHN,H J,43,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/J48746',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 78, Column 3.","Husband of Edith C. Atkins, of Wokingham, Berkshire."
2474935,ATKINS,STANLEY,S,25,,08/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/KX 89260',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 40 Column 3.,"Son of Joseph and Jane Atkins, of Rhodes, Lancashire."
2616956,ATKINS,ARTHUR REDVERS,A R,26,Distinguished Flying Medal,21/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'65988',Zimbabwe,BULAWAYO (ATHLONE) CEMETERY,Grave 62.,"Son of Vernon Cornelius and Gertrude Mary Atkins; husband of Molly Winifred Atkins. of Ashford, Kent."
2452603,ATKINS,DOUGLAS HENRY,D H,32,,07/03/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Airedale.,,United Kingdom,'P/JX 291582',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 20.,"Son of Archibald Augustus and Elizabeth Annie Atkins, of Fareham, Hampshire; husband of Norma Rodier Atkins, of Gosforth, Northumberland."
2530357,ATKINS,ARNOLD WILSON,A W,32,,15/02/1942,,Private,Royal Army Ordnance Corps,,"""Z"" Advanced Ordnance Workshops",,United Kingdom,'7646745',Singapore,SINGAPORE MEMORIAL,Column 108.,"Son of Samuel and Elizebeth Atkins; husband of Gladys Evelyn Atkins, of Ravensthorpe, Dewsbury, Yorkshire."
2530358,ATKINS,ERNEST RICHARD,E R,24,,21/09/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777180',Singapore,SINGAPORE MEMORIAL,Column 49.,"Son of Richard Ernest and Beatrice Atkins, of Aylmerton, Norfolk."
2530359,ATKINS,FREDERICK,F,23,,07/02/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141606',Singapore,SINGAPORE MEMORIAL,Column 68.,"Son of J. H. and May Atkins, of Hayes, Middlesex."
2530360,ATKINS,LESTER JOHN,L J,23,,23/01/1942,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX26541',Singapore,SINGAPORE MEMORIAL,Column 115.,"Son of John and Lillian May Atkins, of Oatley, New South Wales, Australia."
158642,ATKINS,,J,0,,03/08/1915,,Lance Corporal,Northumberland Fusiliers,,1st. Bn.,,United Kingdom,'1420',Belgium,POTIJZE CHATEAU LAWN CEMETERY,E. 39.,
2619962,ATKINS,KENNETH LESLIE,K L,0,,15/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'144756',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 149.,
3139267,ATKINS,LESLIE JOHN,L J,17,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,Firewatcher; of 25 Portelet Road. Son of Mr. and Mrs. F. Atkins. Died at Leatherdale Street.
291510,ATKINS,,W E J,26,,14/06/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6825',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",II. G. 9.,"Son of Mr. W. Atkins, of Chelsea, London; husband of Mrs. W. Atkins, of 85, Burnthwaite Rd., Fulham, London."
3054029,ATKINS,ALBERT EDWARD VICTOR,A E V,18,,12/08/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/12(S)',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 2 to 7.,"Son of Joseph and Selina Atkins, of 29, Malcolm St., Derby."
203038,ATKINS,,R,0,,16/09/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/23067',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 28.,
3140412,ATKINS,ALFRED WILLIAM,A W,43,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,"A.F.S.; Fire Guard. Son of Elizabeth Ann Atkins, of 582 Streatham High Road. Died at 582 Streatham High Road."
34219,ATKINS,,E J,0,,12/02/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'54071',France,BRAY MILITARY CEMETERY,II. A. 38.,
292625,ATKINS,,W J,39,,29/06/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12646',France,CARNOY MILITARY CEMETERY,Q. 15.,"Son of Mary Merchant (formerly Atkins), of 9, Weston Terrace, Ynishir, Glam., and the late David Atkins."
3056443,ATKINS,ROBERT REGINALD,R R,18,,21/04/1918,,Boy 1st Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'J/76117',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 28. 1465.,"Son of Mr. R. Atkins, of Swanton Mill Villa, Mersham, Ashford."
186691,ATKINS,GEORGE WILLIAM,G W,25,,29/09/1916,,Private,The Buffs (East Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'1238',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. B. 5.,"Son of Mrs. L. Kirk; husband of Nancy Careswell (formerly Atkins), of 78, Prince of Wales Rd., Kentish Town, London."
2929754,ATKINS,PAUL HARRY CROFTON,P H C,31,,10/07/1944,,Captain,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'52553',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 1.,"Son of Major-General Sir Alban Randell Crofton Atkins, K.C.B., C.M.G., and Lady (May) Atkins."
551602,ATKINS,GEORGE,G,23,,14/07/1916,,Private,Army Service Corps,,,attd. II Corps Heavy Artillery,United Kingdom,'M2/134509',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 30.,"Son of Mary Emma Atkins, of Bush Inn, Aylesford, Kent, and the late George Atkins. Born at Southborough, Kent."
594208,ATKINS,JOSEPH,J,20,,20/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10469',France,"WOBURN ABBEY CEMETERY, CUINCHY",I. H. 3.,"Son of Joshua and Agnes Atkins, of 3, Victoria Cottages, Burhill Rd., Hersham, Walton-on-Thames, Surrey."
489062,ATKINS,ARTHUR NEWCOMBE,A N,22,,17/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3971',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 25.,"Son of Edward N. Atkins, of 59A, Wardo Avenue, Fulham, London."
489063,ATKINS,JOHN THOMAS,J T,17,,21/07/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'491391',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 27.,"Son of John E. and Lillian M. Atkins, of 420, Rideout St., London, Ontario."
2698531,ATKINS,VINCENT De PAUL,V De P,21,,17/08/1943,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'11252887',United Kingdom,DENTON CEMETERY,Sec. A. Grave 16.,"Son of John and Annie Atkins, of Denton."
715607,ATKINS,FREDERICK ALLAN,F A,26,,08/08/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1235',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of Frederick D'Estere Atkins and Hannah Atkins. Native of Hay, New South Wales."
