Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2165765,McKAY,DOUGLASS MARTIN,D M,20,,18/05/1943,,Driver,Australian Army Service Corps,,,,Australian,'NX149168',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 1.,"Son of James Harold and Mary Josephine McKay, of Trangie, New South Wales."
2165767,MACKAY,GEORGE,G,24,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2 9 Bn.,,Australian,'QX275',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 22.,"Son of George James Mackay and Annie Cameron Mackay, of Brisbane, Queensland."
2165768,McKAY,JOHN WILLIAM,J W,28,,29/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405492',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 22.,"Son of John and Catherine McKay; husband of Margaret McKay, of Mount Isa, Queensland."
2165769,MACKAY,REES JOHN BRYDON,R J B,29,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX68524',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 8.,"Son of Louis B. Mackay and Ystelyvera M. R. Mackay, of Point Piper, New South Wales."
2165770,MACKAY,ROY,R,27,,11/11/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX31176',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 22.,"Son of James H. E. Mackay and Eliza J. Mackay; husband of Evelyn Mary Mackay, of Campsie, New South Wales."
2165870,MASIARESI,,,18,,17/05/1945,,Pata (Private),Australian Infantry,,"Training Wing, Papuan Infantry Bn.",,Australian,'PN3550',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 22.,
2165883,MATTHEWS,,F,0,,20/01/1943,,Warrant Officer Class II,ALIAS,,,,United Kingdom,'QX3618',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,"(see STOBIE, F. H. - true family name.)."
2165774,McKELLAR,CLIFTON ENGLAND,C E,32,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'SX2240',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 21.,"Son of Peter and Augusta L. McKellar, of Adelaide, South Australia."
2165777,McKENZIE,KEITH ALLAN,K A,24,,19/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX13317',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 20.,"Son of George and Elsie May McKenzie, of Auchenflower, Queensland."
2165779,McKEOWN,ARTHUR EDWARD,A E,29,Mentioned in Despatches,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX12483',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 13.,"Son of John Henry and Margaret Bridget McKeown, of Cairns, Queensland."
2165780,McKEWEN,NORMAN CHARLES,N C,38,,22/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX45783',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 26.,Son of William and Jemima McKewen.
2165783,McKINLEY,CHRISTOPHER,C,26,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX46283',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 5.,"Son of George and Mary Jane McKinley, of Undera, Victoria."
2165788,MACKRILL,JOSEPH,J,25,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'DX21',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 14.,Son of George Stephenson Mackrill and Harriett Martha Mackrill.
2165790,MacLACHLAN,WILLIAM HUTCHINSON,W H,28,,27/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX21099',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 13.,"Son of Robert and Jean MacLachlan, of Townsville, Queensland."
2165793,McLAUGHLIN,REGINALD WILLIAM,R W,20,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX34480',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 25.,"Son of David John and Alice McLaughlin, of Springsure, Queensland."
2165795,McLEAN,GERALD YOUNG,G Y,37,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX31781',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 15.,"Son of Thomas and Hilda McLean; husband of Aenid McLean, of Toowoomba, Queensland."
2165796,MACLEAN,JONATHAN PHILLIP,J P,22,,18/05/1944,,Private,Australian Army Service Corps,,A.I.F. 158 Gen. Tpt. Coy.,,Australian,'NX150419',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 4.,"Son of Jonathan Murray Maclean and Marjorie Maclean, of Trangie, New South Wales."
2165798,McLENNAN,FINDLAY ANDREW,F A,20,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX11923',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C 21.,"Son of Findlay John and Elizabeth McLennan, of Giru, Queensland."
2165800,McLEOD,DONALD GEORGE,D G,21,,05/07/1942,,Private,Australian Infantry,,A.C.M.F. 55 Bn.,,Australian,'N262739',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 18.,"Son of Norman Campbell McLeod and Clarice Veronica McLeod, of Newtown, New South Wales."
2165803,McLEOD,LEONARD,L,34,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/6 Indep. Coy.,,Australian,'QX27608',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 5.,"Son of John and Christina McLeod, of Stornoway, Isle of Lewis, Scotland."
2165810,McMILLAN,GEORGE,G,41,,26/08/1942,,Staff Sergeant,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q27706',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. F. 15.,Son of Alexander and Jean McMillan; husband of Winifred McMillan.
2165812,McNAMARA,ERIC THOMAS,E T,28,,08/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX8039',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 18.,"Son of Harry and Lilian Evelyn McNamara; husband of Hannah Beatrice McNamara, of Northampton, Western Australia."
2165813,McNEIL,ALEXANDER EDWIN,A E,22,Mentioned in Despatches,29/08/1942,,Private,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'QX36357',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. A. 15.,"Son of John and Rose Emma McNeil, of Rockhampton, Queensland."
2165815,McPARLAN,ROBERT PETER,R P,22,,25/10/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX16191',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. A. 2.,"Son of Robert Andrew and Lilian Mary McParlan, of Brisbane, Queensland."
2165817,McPHARLIN,WILLIAM DANIEL,W D,36,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX15215',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 9.,"Son of John James McPharlin and Cecelia McPharlin; husband of Sadie McPharlin, of North Adelaide, South Australia."
2165818,McPHEE,MALCOLM LESLIE,M L,38,,25/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX21094',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 27.,"Son of Duncan and Martha Alice McPhee, of Kyogle, New South Wales."
2165820,McPHERSON,JOHN NORMAN,J N,37,,18/01/1944,,Corporal,Australian Army Ordnance Corps,,A.I.F. 2/4 Lt. A.A. Wksps.,,Australian,'VX36584',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 12.,"Son of Donald Alexander and Isabel Mary Naomi McPherson, of Kew, Victoria."
2165821,McQUARRIE,WILLIAM MURDOCK,W M,21,,25/02/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'NX192323',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 27.,"Son of John Percival and Jeannette Frances McQuarrie, of Waratah, New South Wales."
2165823,MacRAE,HECTOR JOHN,H J,29,,16/09/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX11664',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 10.,"Son of John and Edwina MacRae, of Ascot Vale, Victoria."
2165825,McSWEENEY,HAROLD PERCIVAL,H P,25,,13/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX15251',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 17.,"Son of George James McSweeney and Louisa McSweeney of Erskineville, New South Wales."
2165827,McTAVISH,ERNEST GEORGE,E G,27,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX69062',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 18.,"Son of Alexander and Mary Ellen McTavish, of Peak View, New South Wales."
2165829,MADAMS,ROYDEN,R,22,,27/12/1942,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N21867',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 22.,"Son of Walter Arnold Madams and Violet Madams, of Five Dock, New South Wales."
2165831,MAGEE,ARTHUR WALLACE,A W,23,,08/12/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'33987',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 19.,"Son of Arthur and Elizabeth Magee, of Bondi, New South Wales."
2165832,MAHER,ARTHUR JAMES,A J,40,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX71651',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 3.,"Son of David Thomas Maher and Martha Jane Maher; husband of Eileen Elizabeth Maher, of East Brunswick, Victoria."
2165834,MAHON,BERNARD FRANCIS,B F,25,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX20105',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 7.,"Son of James and Ida Jane Farrell Mahon, of Rockhampton, Queensland."
2165836,MAHONY,WALTER HENRY,W H,31,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX14735',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 7.,"Son of Walter Henry and Mary Mahony, of South Perth, Western Australia."
2165837,MAILMAN,GILBERT HARRY,G H,22,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX18432',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 14.,"Son of Gilbert and Elsie Mailman, of Mitchell, Queensland."
2165839,MALLARD,ALLAN,A,24,,22/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX55596',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. B. 27.,"Son of Louis and Gertrude Anne Mallard, of Dee Why, New South Wales."
2165502,KERN,GERALD ERNEST,G E,20,,14/05/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'WX41446',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 27.,"Son of Allen Thomas Kern and Ada Kern, of Pemberton, Western Australia."
2165503,KERR,ALFRED HENRY,A H,29,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX13343',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 16.,"Son of Alfred Henry and Edna Eileen Kerr; husband of Sylvia Esma Kerr, of Lynch's Creek, New South Wales."
2165504,KERR,DONALD BEVISS,D B,23,,15/12/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'416431',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 21.,"Son of Donald and Marjorie Jane Kerr, of Medindie, South Australia. B.A. (Adelaide)."
2165505,KERR,LEONARD LAIRD,L L,27,,12/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX104281',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 6.,"Son of Montague Laird Kerr and Martha Violet Kerr; husband of Beryl May Kerr, of Northbridge, New South Wales."
2165845,MANNION,NORMAN PATRICK,N P,19,,31/01/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'VX93529',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 5.,"Son of Thomas and Lydia Mannion, of Moe, Victoria."
2165847,MANUSU,ALFRED PERICLES,A P,28,,27/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX69110',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 3.,"Son of Frank Homer Manusu and Betsy Manusu, of Bowraville, New South Wales."
2165849,MARETT,NORMAN ALFRED,N A,26,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12265',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 18.,
2165562,KONI,,,29,,03/01/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN52',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 6.,
2165854,MARR,CORNELIUS RONALD,C R,26,,13/12/1942,,Private,Australian Infantry,,A.I.F. 2/6 Indep. Coy.,,Australian,'NX87200',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 27.,"Son of Charles and Letitia Marr, of Murwillumbah, New South Wales."
2165856,MARR,REGINALD ALFRED,R A,23,,09/09/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V57536',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 1.,"Son of Herbert Henry and Myrtle Grace Marr, of Irymple, Victoria."
2165857,MARRINER,FRANCIS CHARLES,F C,26,,19/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401044',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 16.,"Son of Henry Thomas Marriner and Eva May Marriner, of South Northcote, Victoria; husband of Marjorie June Marriner."
2165860,MARSHALL,FOY MACAULAY,F M,22,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX75',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 25.,"Son of John and Anne Marshall, of Oxley, Queensland."
2165553,KNOTT,HORACE VIVIAN,H V,22,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3113',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 15.,"Son of Horace Edgar and Ada Elizabeth Knott; husband of Gladys May Knott, of Payneham, South Australia."
2165557,KOBAU,,,22,,18/01/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'262',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 1.,
2165558,KOHEN,STANLEY ALBERT LESLIE,S A L,35,,26/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N375132',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. D. 5.,"Son of Stanley Herbert and Minnie Ellen Kohen, of Cabramatta, New South Wales."
2165559,KOHRING,WILLIAM LEONARD,W L,28,,07/10/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2748',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 24.,"Son of Edith Maude Kohring, of Wallaroo, South Australia."
2165561,KOLLN,NORMAN,N,24,Mentioned in Despatches,23/02/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX47242',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 2.,"Son of William and Mabel Kolln, of Tolga, Queensland."
2165624,LEWIS,JOHN BROOK,J B,36,,08/12/1942,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'WX8213',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 1.,"Son of Dr. James Brook Lewis and Nancy Phillips Lewis, of Stirling West, South Australia."
2165626,LEWIS,LESLIE KITCHENER,L K,29,,04/05/1944,,Gunner,Royal Australian Artillery,,A.I.F. 77 Mob. S/L. Bty.,,Australian,'VX147246',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 27.,"Son of William John and Ellen Lewis; husband of Muriel Grace Lewis, of Abbotsford, Victoria."
2165627,LEWIS,VICTOR HENRY,V H,23,,26/05/1945,,Corporal,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX55804',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 3.,"Son of Edward Matilleo Lewis and Jane Lewis, of Rockhampton, Queensland."
2165629,LEWIS,WILLIAM JOHN,W J,25,,11/08/1945,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX28819',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 9.,"Son of Maurice Millwood Lewis and Adelaide Lewis, of Adelaide, South Australia."
2165865,MARTIN,JOHN WILLIAM,J W,35,,01/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5637',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. B. 6.,"Son of William and Edith Martin; husband of Lyndle Sylvia Grace Martin, of East Katanning, Western Australia."
2165871,MASON,EDMUND PHILIP,E P,33,,22/09/1943,,Warrant Officer Class II,Royal Australian Engineers,,A.I.F. 6 Docks Operating Coy.,,Australian,'NX.109153',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 8.,"Son of Edmund Percy and Rachel Mary Mason j husband of Margaret Veronica Mason, of Oatley, New South Wales."
2165874,MASTERS,EDWARD GEORGE,E G,34,,29/08/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5986',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 19.,"Son of Edward Albert and Esther Susan Masters; husband of Grace Elizabeth Masters, of Perth. Western Australia."
2165890,MAY,FREDERICK FRANK DAVID,F F D,26,,27/08/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1111',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 13.,"Son of Valentine Terry May and Clara Kate May, of Waikerie, South Australia."
2165892,MAYER,PHILIP LINCOLN LLOYD,P L L,24,,27/08/1943,,Private,Australian Army Salvage Service,,A.C.M.F. 37 Salvage Sect.,,Australian,'V75829',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 9.,"Son of Philip Henry and Winnie Mayer, of Warburton, Victoria."
2165895,MAYO-JAFFRAY,NOEL EDWARD,N E,20,,24/04/1945,,Corporal,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX173808',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 15.,"Son of Leslie and Elizabeth Maud Mayo-Jaffray, of Ashfield, New South Wales."
2165898,MELKSHAM,WALTER JAMES,W J,29,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX3071',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 13.,"Son of Frederick Charles and Mary Ellen Melksham; husband of Thelma Constance Melksham, of Nundah, Queensland."
2165900,MELLORS,VICTOR CHARLES,V C,26,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX70',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 6.,"Son of James and Emily Mellors, of Hamilton, Queensland."
2165563,KOOSACHE,ERNEST ALBERT,E A,69,,07/12/1942,,Second Officer,Merchant Navy,,M.V. Matafele (Hong Kong),,United Kingdom,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 12.,"Son of Thomas Constantine and Elizabeth Ellen Koosache; husband of Thelma Koosache, of Merrylands, New South Wales."
2165564,KOPPIE,ARTHUR CHARLES,A C,33,,31/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX16702',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 11.,"Son of George and Mary Koppie, of Toowoomba, Queensland."
2165606,LEAK,,,22,,18/05/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P566',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 4.,
2165569,KURTZ,BRUCE EDWARD,B E,21,,27/09/1942,,Private,Australian Infantry,,A.C.M.F. 53 Bn.,,Australian,'N210386',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 10.,"Son of George Edward and Emily Jane Kurtz, of Bucaroo, New South Wales."
2165573,LAFFERTY,JOHN THOMAS,J T,27,,19/12/1942,,Trooper,Australian Cavalry Regiment,,A.I.F. 2/7,,Australian,'QX3205',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 2.,"Son of Thomas Davidson Lafferty and Elizabeth Lafferty; husband of Eileen May Lafferty, of Kumbia, Queensland."
2165576,LAING,JACK CECIL,J C,20,,29/03/1945,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'N465010',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 23.,"Son of Edward and Eileen Laing, of Granville. New South Wales."
2165581,LALOR,KEITH,K,20,,25/12/1945,,Private,Australian Infantry Brigade,,A.I.F. HQ. 23,,Australian,'NX194206',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. E. 11.,"Son of Arthur Edward and Effie Lalor, of West Kempsey, New South Wales."
2165582,LAMB,ROLAND,R,31,,13/09/1942,,Corporal,Australian Infantry Brigade,,A.I.F. HQ. 22,,Australian,'WX5524',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 16.,"Son of Frank de Villiers Lamb, C.B.E., of Bowral, New South Wales,."
2165584,LAMBERT,NORMAN GRANVILLE TREVOR,N G T,32,,27/11/1943,,Sapper,Royal Australian Engineers,,A.I.F. 8 Army Tps. Coy.,,Australian,'TX15067',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 18.,"Son of William Walter and Jessie Eliza Lambert, of Weldborough, Tasmania."
2165587,LANCASTER,RALPH CHARLES,R C,34,,28/08/1942,,Gunner,Royal Australian Artillery,,A.I.F. 9 Lt. A.A. Bty.,,Australian,'VX44992',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 24.,"Son of Thomas Stanley and Maud Amelia Lancaster; husband of Jean Loveniah Lancaster, of Geelong, Victoria."
2165591,LANGFORD,CLEMENTS ARTHUR,C A,29,,07/03/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 156 Lt. A.A. Bty.,,Australian,'VX28936',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 13.,"Son of Clements John and Gertrude Irene Langford, of Kew, Victoria."
2165593,LAPIDGE,FRANCIS KEVEN,F K,22,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4974',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. D. 1.,"Son of George Alfred and Anne Keen Lapidge, of Mulcra, Victoria."
2165595,LARSEN,MAXWELL GILBERT,M G,30,,23/10/1942,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX4298',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 7.,"Son of Laurets Peter Valdema Larsen and Ulrikka Maria Larsen, of Sorell, Tasmania."
2165597,LAW,STANLEY ROY,S R,19,,26/12/1942,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N167223',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 21.,"Son of Roy Alexander and Florence Law, of Harwood Island, New South Wales."
2165599,LAWRANCE,PETER KEITH,P K,26,,04/08/1943,,Corporal,Australian Armoured Corps,,A.I.F. 2/8 Armd. Regt.,,Australian,'VX56360',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 26.,"Son of Gilbert Scott Lawrance and Ann McKenzie Lawrance, of Yea, Victoria."
2165601,LAWSON,WILLIAM HENRY,W H,20,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX690',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 10.,"Son of William Beach Lawson and Minnie Lawson, of Orange, New South Wales."
2165607,LEASK,IVAN GEORGE,I G,19,,30/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX54009',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. C. 20.,"Son of George Clifford Leask and Jessie Victoria Leask, of Garfield, Victoria."
2165609,LEDITSCHKE,NORMAN HUBERT,N H,27,,28/06/1945,,Private,Australian Infantry,,A.C.M.F. 57/60 Bn.,,Australian,'S33119',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 23.,"Son of Julius Herman Leditschke and Lydia Wilhelmine Leditschke, of Point Pass, South Australia."
2165612,LEE,THOMAS BERNARD,T B,31,,30/03/1945,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'Q103297',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. F. 7.,"Son of John Patrick and Ellen Frances Lee, of Toowoomba, Queensland."
2165615,LEEDS,HAROLD EDWARD,H E,24,,17/12/1942,,Private,Australian Army Ordnance Corps,,A.C.M.F. 101 Ind. Bde. Gp. Wkshops.,,Australian,'Q111345',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. F. 25.,"Son of Sidney and Frances Delia Leeds, of Brandon, Queensland."
2165617,LEGGATT,REGINALD GEORGE EDWARD,R G E,22,,25/12/1942,,Corporal,Australian Armoured Corps,,A.I.F. 2/6 Armd. Regt.,,Australian,'NX48821',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 26.,"Son of George James Frederick and Clara May Leggatt, of Coolabah, New South Wales."
2165619,LEVER,KEITH NOEL,K N,24,,24/10/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5041',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. C. 19.,"Son of John Francis and Isabella Marjory Lever; husband of Margaret Anne Chippendale Lever, of Enfield, New South Wales."
2165622,LEWIS,FREDERIC WALTER,F W,36,,08/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX17755',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 3.,"Son of Percival Frederic and Amelia Lewis; husband of Doreen Elsie Lewis, of Aldgate, South Australia."
