Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2201420,HANDLEY,CHRISTOPHER MARK,C M,23,Distinguished Flying Cross,02/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'156428',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. D. 19-20.,Son of Thomas and Isabel Handley.
2201403,HALL,ARTHUR,A,26,,27/02/1945,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'2052581',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 16.,
2201469,HATTON,THOMAS HENRY,T H,0,,15/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'2223136',Germany,BERLIN 1939-1945 WAR CEMETERY,5. H. 7.,
2201839,LAMBERT,LESLIE ERNEST,L E,0,,29/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1586401',Germany,BERLIN 1939-1945 WAR CEMETERY,5. K. 6.,
1530375,BREMNER,JOHN,J,21,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1567605',Germany,BERLIN 1939-1945 WAR CEMETERY,7. C. 24.,"Son of William McMath Bremner and Ada Bremner, of Fenham, Newcastle-on-Tyne."
2106523,HEGARTY,ALPHONSUS THOMAS,A T,30,,04/11/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/2 Field Amb.,,Australian,'WX2218',Germany,BERLIN 1939-1945 WAR CEMETERY,Spec. Memorial. 14. K. 7.,Son of John and Mary Hegarty.
2078519,AHMAD KHAN,,,20,,28/12/1943,,Groom,Indian Army Remount Department,,,,Indian,'R/307',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. A. 5.,"Son of Faqir Muhammad, of Soragh, Attock, Pakistan."
2078503,ABDUL RAHMAN,,,19,,19/06/1942,,Sepoy,Royal Indian Army Service Corps,,3 Indian Inf. Bde Transport Coy.,,Indian,'MTN/898819',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. B. 5.,"Son of Tora Khan and Husain Bi, of Samjot, Rawalpindi, Pakistan; husband of Hasan Bi. of Samiot."
2078505,ABEL,LESLIE FRANCIS,L F,21,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1615651',Germany,BERLIN 1939-1945 WAR CEMETERY,5. B. 32.,"Son of Mr. and Mrs. F. L. Abel, of Hammersmith, London."
2078986,CAUDELL,WILLIAM ERNEST,W E,0,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1313217',Germany,BERLIN 1939-1945 WAR CEMETERY,7. J. 20.,
2078624,BALL,FRED,F,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1198317',Germany,BERLIN 1939-1945 WAR CEMETERY,4. E. 20.,
2078512,ADAM KHAN,,,25,,08/03/1943,,Rifleman,13th Frontier Force Rifles,,4th Bn.,,Indian,'16007',Germany,BERLIN 1939-1945 WAR CEMETERY,Muslim 3A. A. 4.,"Son of Khalil Khan, of Kani, Attocle, Pakistan; husband of Zarghana, of Kani."
2078513,ADAMS,FREDERICK THOMAS HENRY,F T H,23,,30/01/1944,,Sergeant,Royal Air Force,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'629232',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. Z. 23-27.,"Son of Frederick Charles and Deborah Adams, of Gedling, Nottingham."
2078517,ADCOCK,JOHN JAMES,J J,29,,19/02/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6146795',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 2.,"Son of Hezekiah and Anna Adcock; husband of Dilys Adcock, of Bedlinog, Glamorgan."
2078518,ADGER,ANDREW SYME,A S,23,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1369466',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. C. 1-9.,"Son of William John and Annie Adger, of Kelty, Fife."
2078523,ALBONE,ARTHUR RONALD,A R,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1576661',Germany,BERLIN 1939-1945 WAR CEMETERY,4. D. 23.,"Son of Arthur and Edith Sybil Albone, of Coventry."
2078529,ALEXANDER,ERIC HERBERT,E H,29,,09/03/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090106',Germany,BERLIN 1939-1945 WAR CEMETERY,11. C. 6.,
2078531,ALLAN,FRANCIS FREDERICK GEORGE,F F G,0,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'J/19942',Germany,BERLIN 1939-1945 WAR CEMETERY,8. K. 12.,
2078533,ALLAN,ROBERT NORMAN,R N,21,,21/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416830',Germany,BERLIN 1939-1945 WAR CEMETERY,8. L. 24.,"Son of Robert and Ellen Margaret Mary Allan, of Malvern, Victoria, Australia."
2078552,ANDERSON,JAMES,J S,23,,03/02/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'165564',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 13.,
2078558,ANDREWS,JAMES MARK,J M,0,,10/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,415 (R.C.A.F.) Sqdn.,,United Kingdom,'1826084',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 21.,
2078537,ALLEN,GEORGE,G,22,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1030279',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 2. G. 4-5.,"Son of George and Gertrude Allen, of Old Trafford, Manchester."
2078545,ALLSOP,ALFRED,A,0,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1583449',Germany,BERLIN 1939-1945 WAR CEMETERY,14. K. 3.,"Son of Charles H. Allsop and Mary E. Allsop, of Sutton-in-Ashfield, Nottinghamshire."
2078583,ASHMAN,GRAHAM LESLIE,G L,0,,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'138796',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. A. 22-25.,
2078556,ANDREWS,EDGAR JAMES,E J,0,,15/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'745535',Germany,BERLIN 1939-1945 WAR CEMETERY,9. E. 12.,Son of Edward James Andrews and of Annie Elizabeth Andrews (nee Blake).
2078561,ANGELL,DENNIS WALTER,D W,20,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1439554',Germany,BERLIN 1939-1945 WAR CEMETERY,6. G. 4.,"Son of Walter Heathcote Angell and Eva Florence Angell, of Woolston, Southampton."
2078564,APPLEBY,ROBERT REGINALD GEORGE,R R G,27,Distinguished Flying Cross,06/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'145692',Germany,BERLIN 1939-1945 WAR CEMETERY,2. F. 21.,"Son of Robert Wylie Appleby and Mary Appleby; husband of Kathleen May Appleby, of South Hetton, Durham."
2078565,APPLEYARD,ROBERT,R,23,Distinguished Flying Medal,08/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'182177',Germany,BERLIN 1939-1945 WAR CEMETERY,6. Z. 28.,"Son of Robert and Charlotte Margaret Appleyard, of West Hartlepool, Co. Durham."
2078581,ASHFORD,ALBERT HENRY,A H,0,,30/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'151215',Germany,BERLIN 1939-1945 WAR CEMETERY,7. D. 22.,
2078580,ARTHUR,ROBERT GEOFFREY,R G,22,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1393861',Germany,BERLIN 1939-1945 WAR CEMETERY,6. C. 20.,"Son of Henry Frederick and Elizabeth Rose Arthur, of Chatham."
2078582,ASHMAN,FREDERICK EDWARD,F E,19,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1337269',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 9. F. 12-13.,"Son of Herbert and Edith Eliza Ashman, of Lenham, Kent."
2078592,ATKINSON,RICHARD GRAHAM,R G,21,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1525378',Germany,BERLIN 1939-1945 WAR CEMETERY,13. K. 6.,"Son of William Herbert and Ellen Atkinson, of North End, Mabelthorpe, Lincolnshire."
2078594,AUSTIN,GUY PAUL WENTWORTH,G P W,26,,15/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'77130',Germany,BERLIN 1939-1945 WAR CEMETERY,9. E. 15.,"Son of Mr. and Mrs. R. G. L. Austin, of Roundebosche, Cape Province, South Africa."
2078595,AVIS,ROY FREDERICK,R F,22,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1323894',Germany,BERLIN 1939-1945 WAR CEMETERY,2. E. 7.,"Son of Herbert George and Sarah Ann Avis, of Battersea, London."
2078598,BABU LAL,,,0,,29/01/1943,,Sweeper,Royal Indian Army Service Corps,,22 Mule Coy.,,Indian,'171928',Germany,BERLIN 1939-1945 WAR CEMETERY,Hindu 3B. B. 10.,"Husband of Kala Wati, of Kandarhi, Moradabad, India."
2078600,BACON,JAMES EDWARD,J E,22,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1383765',Germany,BERLIN 1939-1945 WAR CEMETERY,6. G. 5.,"Son of Edward Cecil and Elsie Bacon, of Muswell Hill, Middlesex."
2078603,BAGSHAW,GRAHAM MORRIS,G M,22,,15/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417779',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. L. 22-25.,"Son of Clarence Dale Bagshaw and Ella Maud Hamilton Bagshaw, of North Unley, South Australia."
2078605,BAILEY,CHARLES RONALD,C R,24,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1319907',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. H. 29-33.,"Son of Mr. and Mrs. W. E. Bailey, of Paddington, London."
2078623,BALL,ALFRED DESMOND JOHN,A D J,20,,10/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427182',Germany,BERLIN 1939-1945 WAR CEMETERY,4. Z. 9.,"Son of Frederick Arthur and Dorothy Louise Ball, of Leederville, Western Australia."
2078628,BANKS,JOSEPH,J,22,,03/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1091782',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. A. 18-23.,"Son of Joseph and Elizabeth Swan Banks, of Whitehaven, Cumberland."
2078631,BANKS,RICHARD HOOTON,R H,25,,02/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1529841',Germany,BERLIN 1939-1945 WAR CEMETERY,5. E. 19.,"Son of J. J. H. Banks, and of Florence Elizabeth Banks, of Darlington, Co. Durham. 1st Class Diploma in Agriculture, Wye College, London University."
2078632,BARBER,JAMES JOHN,J J,20,,27/02/1945,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14551885',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 8.,
2078634,BARCLAY,ARNOLD SMEDLEY,A S,0,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/24738',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 16.,
2078694,BEGG,JAMES,J,0,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'1436510',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. G. 11-15.,
2078745,BISHOP,THOMAS DAVID,T D,0,,24/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1252904',Germany,BERLIN 1939-1945 WAR CEMETERY,1. J. 10.,
2078639,BARLOW,GARNET MACK BERNARD,G M B,24,,14/02/1945,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/40897',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 37.,"Son of Isaac Ward Barlow and Lena Mary Barlow, of North Bay, Ontario, Canada."
2078641,BARNES,ALBERT EDWARD,A E,0,,14/01/1944,,Pilot Officer,Royal Air Force,,166 Sqdn.,,United Kingdom,'54095',Germany,BERLIN 1939-1945 WAR CEMETERY,14. A. 2.,"Husband of Peggy Barnes, of Coxford, Southampton."
2078642,BARNES,DERRYK,D,22,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1333926',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. A. 14-17.,"Son of Mr. and Mrs. Horace Egbert Barnes, of Godreaman, Aberdare, Glamorgan."
2078644,BARNES,KEITH ORMOND,K O,20,Distinguished Flying Cross,27/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409370',Germany,BERLIN 1939-1945 WAR CEMETERY,6. E. 1.,"Son of Edwin Robert and Hilda Elizabeth Barnes, of Williamstown, Victoria, Australia."
2078648,BARNETT,GEORGE FREDERICK,G F,27,,20/02/1945,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6895864',Germany,BERLIN 1939-1945 WAR CEMETERY,11. G. 20.,"Son of George and Catalina Barnett, of East Ham, Essex."
2078650,BARRETT,CHARLES RENE,C R,31,Distinguished Flying Cross,13/09/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'61470',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 5. B. 36-37.,"Son of Mr. and Mrs. W. G. Barrett, of Bournemouth, Hampshire."
2078656,BARTLETT,CHARLES HENRY,C H,20,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'3050089',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 2. C. 13-14.,"Son of Alfred George and Dorothy Lucy Bartlett, of Worle, Somerset."
2079209,CZAJKOWSKI,MIECZYSTAW,M,0,,18/08/1943,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/150545',Germany,BERLIN 1939-1945 WAR CEMETERY,2. J. 12.,
2078659,BARTLEY,DONALD,D,21,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1321459',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. C. 6-9.,"Son of Walter and Florence Bartley, of Dulwich Village, London."
2078662,BASS,DUDLEY CECIL,D C,22,,08/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'983207',Germany,BERLIN 1939-1945 WAR CEMETERY,4. A. 2.,"Son of Cecil Tom and Gertrude Emily Bass, of Old Trafford, Manchester."
2078665,BATES,DERRICK GEORGE,D G,20,,08/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'174301',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 23.,"Son of George Philip and Gladys Amy Bates, of Tunbridge Wells, Kent."
2078670,BATTLE,ERNEST JOHN,E J,22,,16/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413943',Germany,BERLIN 1939-1945 WAR CEMETERY,4. H. 12.,"Son of Ernest James Battle and Alma Ellen Battle, of Rose Bay, New South Wales, Australia."
2078673,BAUM,WILLIAM GEORGE REX,W G R,23,,24/08/1943,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/14701',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. C. 1-6.,"Son of William Joseph and Enid Courtenay Baum, of Vancouver, British Columbia, Canada."
2078675,BAXTER,JOHN CHARLES,J C,23,Distinguished Flying Medal,31/03/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1251291',Germany,BERLIN 1939-1945 WAR CEMETERY,4. J. 2.,"Son of William B. Baxter and Mary A. Baxter; husband of Rose Baxter, of Camberwell, London."
2078678,BAYLDON,RICHARD ANTHONY,R A,20,,16/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'156689',Germany,BERLIN 1939-1945 WAR CEMETERY,2. B. 4.,"Son of Capt. Richard Cresswell Bayldon and Claudine Adela Bayldon, of Hove, Sussex."
2078682,BEATON,ALEXANDER COLLIE,A C,28,,05/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'1063934',Germany,BERLIN 1939-1945 WAR CEMETERY,9. E. 20.,"Son of Malcolm and Jessie Ann Beaton, of Glasgow; husband of Jean Druce Beaton, of Mount Florida, Glasgow. Chartered Secretary."
2078683,BEATSON,REX VIVIAN,R V,31,,09/05/1942,,Pilot Officer,Royal New Zealand Air Force,,44 (R.A.F.) Sqdn.,,New Zealand,'404477',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 20.,"Son of James Beatson and of Violet Beatson (nee Bailey), of Napier, Hawke's Bay, New Zealand."
2078688,BECKETT,GERALD ALFRED,G A,0,,03/01/1944,,Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/139887',Germany,BERLIN 1939-1945 WAR CEMETERY,4. B. 26.,
2078689,BECKETT,ROBERT JOHN,R J,0,,16/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1482487',Germany,BERLIN 1939-1945 WAR CEMETERY,13. B. 4.,
2078687,BECK,CECIL ALBERT,C A,30,,04/04/1945,,Lance Corporal,South African Corps of Signals,,,,South African,'225031',Germany,BERLIN 1939-1945 WAR CEMETERY,11. A. 13.,"Son of Albert and Mary E. Beck, of Durban, Natal, South Africa; husband of Mabel Beck."
2078693,BEERE,WALTER HAROLD,W H,23,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'619840',Germany,BERLIN 1939-1945 WAR CEMETERY,9. H. 2.,"Son of Walter E. Beere and Florence E. Beere, of Sutton Coldfield, Warwickshire."
2078696,BELCHER,GEORGE,G,31,,04/12/1943,,Flight Lieutenant,Royal Air Force,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'89843',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 2.,"Son of George Joseph and Florence Elizabeth Belcher, of Thornton Heath, Surrey."
2079414,FAIRBROTHER,ARTHUR LAWRENCE,A L,25,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'747317',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. H. 3-7.,"Son of Percy William and Barbara Fairbrother, of Mount Pleasant, Swansea."
2078611,BAKER,FRANCIS RIDLEY,F R,33,,27/02/1945,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'787042',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 12.,"Son of George Henry and Amine Caroline Baker, of Folkestone."
2078615,BAKER,SHIRLEY WALDEMAR FRANK,S W F,22,,02/12/1943,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/23600',Germany,BERLIN 1939-1945 WAR CEMETERY,4. C. 12.,"Son of Arthur Ernest Baker, and of Edith Mary Baker, of Coquitlam, British Columbia, Canada."
2078616,BAKER,VICTOR GEORGE,V G,21,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn.,,United Kingdom,'1719963',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. L. 34-37.,"Son of George Victor and Annie Isabel Baker, of East Ham, Essex."
2078617,BAKER,WILLIAM CHARLES,W C,21,Distinguished Flying Medal,24/08/1943,,Warrant Officer,Royal Air Force,,83 Sqdn.,,United Kingdom,'642079',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. D. 22-27.,"Son of William Henry and Florence Baker, of Birmingham, husband of Betty Elsie Baker, of Lozells, Birmingham."
2078620,BALDWIN,STANLEY ALFRED,S A,27,,18/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'124761',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 2. J. 16-17.,"Son of Albert Gordon and Emily Baldwin; husband of Sheila Marguerite Baldwin, of Shepherd's Bush, London."
2078701,BELLAMY,ALEC,A,25,,24/08/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'1493629',Germany,BERLIN 1939-1945 WAR CEMETERY,10. F. 12.,"Son of Harry and Annie Elizabeth Bellamy, of Cleethorpes, Lincolnshire."
2078702,BELLAMY,CHARLES EDWARD,C E,22,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1126437',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. C. 1-9.,"Son of John Henry and Roseanna Tunnicliffe, of Sheffield."
2078706,BELTON,FREDERICK WILLIAM,F W,26,,09/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'80284',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. A. 16-32.,Son of George and Margaret Ellen Belton. B.A. (Lond.).
2078709,BENNETT,HENRY EDWARD,H E,30,,02/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'145380',Germany,BERLIN 1939-1945 WAR CEMETERY,5. F. 30.,"Son of Henry Edward and Violet May Bennett; husband of Freda Bennett, of Collier Row, Romford, Essex."
2078859,BROTHWELL,GEORGE,G,29,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1114334',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. J. 23-26.,"Son of Bernard and Alice Brothwell, of Sheffield; husband of Alice Brothwell, of Sheffield."
2078713,BENNETT,RICHARD STEWART,R S,20,,21/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'436327',Germany,BERLIN 1939-1945 WAR CEMETERY,2. L. 10.,"Son of Alfred Stewart Bennett and Violet Bennett, of Leederville, Western Australia."
2078719,BERESFORD,FRANK,F,28,,11/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'131763',Germany,BERLIN 1939-1945 WAR CEMETERY,8. J. 37.,"Son of William and Sarah Ann Beresford, of Walsall, Staffordshire; husband of Muriel Beresford, of Bloxwich, Walsall."
2078723,BERRY,THOMAS GEORGE,T G,24,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'913231',Germany,BERLIN 1939-1945 WAR CEMETERY,2. M. 2.,Son of James and Ada Berry.
2078727,BEST,JOSEPH MAXIMILIAN,J M,21,,05/05/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4470295',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 13.,"Son of Joseph and Violet Florence Best, of Enfield, Middlesex."
2078735,BIERS,ROBERT LLOYD,R L,19,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'J/86395',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 1.,"Son of Harold J. Biers and Sadie M. Biers, of Cochrane, Ontario, Canada."
2078754,BLISS,OSBORNE LLOYD,O L,0,Distinguished Flying Cross,24/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,35 (R.A.F.) Sqdn.,,Canadian,'R/88244',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. L. 12-15.,
2078861,BROWN,ANDREW JAMES EWEN,A J E,24,,24/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'147318',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. L. 31-34.,"Son of Alexander and Helen Hay Brown, of Haddington, East Lothian."
2078866,BROWN,EDWARD SHARROTT,E S,22,,14/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1322611',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. A. 8-13.,"Son of Mr. and Mrs. Harry Brown, of Nassington, Northamptonshire."
2078883,BUCKMAN,HENRY ERNEST,H E,28,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1229779',Germany,BERLIN 1939-1945 WAR CEMETERY,5. A. 18.,"Son of Henry and Bertha Buckman; husband of Doris Olive Buckman (nee Bevington), of Abinger Hammer, Surrey."
2078885,BULL,ALBERT EDWARD,A E,20,,10/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1816650',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. J. 3-7.,"Son of Henry and Rose Bull, of Derby; husband of Doreen Margaret Bull, of Derby."
2078887,BULLEN,NOEL JOSEPH,N J,25,,24/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409503',Germany,BERLIN 1939-1945 WAR CEMETERY,4. J. 27.,"Son of Sydney Joseph and Minnie Bullen, of Thornbury, Victoria, Australia."
2078888,BULLIMORE,PHILIP,P,22,,02/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'1545776',Germany,BERLIN 1939-1945 WAR CEMETERY,7. L. 26.,"Son of Jesse Harrison Bullimore and Lillian Bullimore of Manchester; husband of Florence Evelyn Bullimore, of Wythenshawe, Manchester."
2078894,BURGESS,ARTHUR,A,31,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1270390',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. L. 23-28.,"Son of John and May Burgess, of West End, Woking, Surrey."
2078898,BURGOINE,MICHAEL CHARLES,M C,20,,21/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1613718',Germany,BERLIN 1939-1945 WAR CEMETERY,2. L. 17.,"Son of Leslie and Mary Ramsey Burgoine, of Eaton Hill, Norwich."
2078905,BURNETT,LESLIE GORDON EMANUEL,L G E,0,,24/08/1943,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/18329',Germany,BERLIN 1939-1945 WAR CEMETERY,6. H. 17.,
2078901,BURKE,JOSEPH GERARD,J G,20,,20/02/1944,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/53147',Germany,BERLIN 1939-1945 WAR CEMETERY,8. E. 28.,"Son of Frederick and Emilie Burke, of Sluice Point, Nova Scotia, Canada."
