Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
421610,GORDON,JOHN HENRY,J H,24,,09/10/1918,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'22851',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 81/A.,"Son of J. H. Gordon and Edith Pattenden, of Belfast, Ireland, husband of Mae Gordon, of Walsingham, Ontario."
421643,LOGAN,WILLIAM MCKENZIE,W M,45,,06/03/1917,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1049085',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 77/F. S. N.,
421611,GORDON,SIDNEY HUGH,S H,21,,31/01/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'3081514',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 80/E. S. N.,"Son of T. M. Gordon, of Mahaicony, East Coast, British Guiana, and the late Evelyn Constance Gordon."
421612,HINDMARCH,PHILIP B.,P B,48,,14/06/1919,,Corporal,Canadian Infantry,,24th Bn,,Canadian,'65451',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. 935/K.,"Son of the late Philip Slater Hind march and Annie Hind march, husband of Agnes Elizabeth Hind march, of Albion Hotel, Sherbrooke, P.Q."
421613,HOLE,ALFRED,A,36,,04/03/1921,,Sapper,Canadian Engineers,,4th Bn.,,Canadian,'1078248',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/E.,"Son of Annie Hutton Hole of 214, Quesnel St., Montreal, and the late Thomas George Hole; husband of Agnes Hole, of 642, 9th Avenue, Rosemont, Montreal."
421614,HOLMES,CHARLES HENRY,C H,34,,19/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'411143',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Son of Charles and Charlotte Holmes, of 20, Croft St., Accrington, Lancashire, England, husband of Isobel Holmes, of 12575, De la Roche St. Amherst Park, Montreal."
421615,HOWARD,THOMAS OWEN PARRY,T O P,34,,25/02/1916,,Private,Canadian Army Medical Corps,,9th Field Amb.,,Canadian,'530555',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/6071.,"Son of James and Mary Howard, of 24, Dovedale Rd., Mossley Hill, Liverpool, England."
421616,HOWDEN,,T F W,20,,13/02/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132329',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 937/G.,"Son of Benjamin and Alice Howden, of 500, Seigneurs St., Montreal."
421617,HUNTER,ANDREW,A,36,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'704',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Son of Jeanie Muir Hunter, of Straghoun Lodge, Millport, Buteshire, Scotland, and the late Andrew Hunter."
421618,HUTCHINSON,,S A,31,,13/01/1921,,Lieutenant,Canadian Engineers,,7th Bn,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F6/490.,"Son of Matthew Hutchinson, of 484, Argyle Avenue, Westmount, Montreal, and the late Elizabeth Langlands, Hutchinson; husband of Callista Hutchinson, of 484, Argyle Avenue, Westmount, Montreal."
421621,JARVIS,JOHN,J,32,,12/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438412',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 81/C. S. N.,"Husband of Doris Jarvis, of 256, Mackay St., Montreal."
421622,JENKINS,ROBERT,R,41,,26/01/1918,,Sergeant,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'63479',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Husband of Emily Murray (formerly Jenkins), of 406, Drummond Building, Montreal."
421623,JENKINS,WALTER,W,37,,22/02/1915,,Driver,Canadian Army Service Corps,,2nd Reserve Park,,Canadian,'264',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/17194.,"Husband of Annie J. Hounsell (formerly Jenkins), of 1646, St. Urbain St., Montreal."
421624,JENNINGS,,G H,39,,19/10/1918,,Bombardier,Canadian Garrison Artillery,,,,Canadian,'43014',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. G. G. 934/K.,"Husband of Florence Jennings, of 454, Galt Avenue, Verdun, P.Q. Soldiers."
421625,JOBSON,HERBERT,H,20,,20/10/1918,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458239',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 932/B.,"Son of William Howard Jobson, of 31, Rachael St., Montreal, and the late Mrs. Jobson."
421626,JOHNSON,LACEY ARTHUR,L A,22,,16/01/1916,,Lieutenant,Canadian Field Artillery,,2nd Div. Ammunition Column,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. M4/1738.,"Son of Mrs. Maria Ann Johnson, of 378, Wood Avenue, Westmount, P.Q."
421627,KEMP,JOHN H.,J H,36,,09/05/1919,,Sapper,Canadian Engineers,,7th Field Coy.,,Canadian,'503135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers Sect. G/935E.,"Son of Mrs. Agnes Webster (formerly Kemp), of 170, 21st St., San Diego, California, and of George Kemp."
421628,KENDALL,,E G L,23,,24/08/1919,,Sapper,Canadian Engineers,,3rd Bn.,,Canadian,'541931',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1664F.,"Son of John Raven Kendall and Margaret Ann Hurley, of 144, Young St., Montreal."
421629,KERR,HYNDMAN HENRY,H H,51,,07/10/1919,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/458C.,"Son of the late Samuel Kerr and the late Elizabeth Watson Kerr; husband of Grace A. Kerr, of 110, Crescent St., Montreal."
421630,KIRKPATRICK,,W,37,,11/06/1920,,Corporal,Canadian Pioneers,,5th Bn.,,Canadian,'1078490',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/I.,"Croix de Guerre (Belgium). Husband of Mary Jane Kirkpatrick, of 270, Aird Avenue, Maisoneuve, Montreal."
421631,KNIPE,LESLIE ALBERT,L A,19,,28/07/1918,,Gunner,Canadian Artillery,,Reserve Depot,,Canadian,'2341362',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G2/1231.,"Son of Albert S. and Anna Knipe, of 308, 2nd Avenue, Haddon Heights, New Jersey, U.S.A."
421632,KNOX,WILLIAM U. C.,W U C,33,,23/10/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51019',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N. G. 82/C.,"Son of George Urwin Knox, of 22, James St., Thornaby-on-Tees, England; husband of W. U. Knox, of 2349, Esplanade Avenue, Montreal."
421633,KOEHLER,WILLIAM M.,W M,24,,18/10/1918,,Sapper,Canadian Engineers,,,,Canadian,'2011045',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. 934/H.,"Son of William M. Koehler, of 71, Brosmar St., San Francisco, California, U.S.A., and the late Mattie Koehler."
421634,KRENUK,CHRISTOPE,C,37,,09/12/1917,,Private,Canadian Infantry,,69th Bn.,,Canadian,'121436',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 79/C.,"Husband of Amersonda Krenuk, of Agia Paraskrvi, Mitylene, Greece."
421635,LANG,JOHN R.,J R,41,,02/04/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65543',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Soldiers. S. G. G. 931/A,.","Husband of Agnes Walker Lang, of 2, Springhill, Port Glasgow, Scotland."
421636,LEE,,J D,33,,31/07/1919,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'368',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/D.,"Son of Janet Wallace, of 47, Blackburn St., Plantation, Glasgow, Scotland, and the late Archibald Lee."
421637,LE GALLAIS,,J,35,,31/07/1920,,Corporal,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3155216',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/M.,Son of the late Louis and Clara Le Gallais.
421639,LE MARQUAND,EDWARD,E,0,,26/08/1916,,Private,Grenadier Guards of Canada,,1st,(Composite Regt.).,Canadian,'2323',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 78/D. S. N.,
421642,LINGARD,,J,43,,06/04/1920,,Corporal,Canadian Army Medical Corps,,,,Canadian,'644',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/B.,
421638,LEITCH,BRUCE MAYMON,B M,22,,16/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'71754',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1197E.,"Son of Robert and Sarah E. Leitch, of 3, Hargrave St., Nelson, England; husband of Gertrude Leitch, of 261, Lasalle Avenue, Maisoneuve P.Q."
421640,LEWIS,WILLIE ALCWYN,W A,36,,21/01/1919,,Private,Canadian Infantry,,96th Bn.,,Canadian,'2381989',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/E.,"Son of Elizabeth Lewis, of Peniel Cottage, Rhydargaeau Rd., Ca.rmarthen, Wales, and the late John Lewis."
421641,LINDSAY,ROBERT,R,39,,15/01/1920,,Company Sergeant Major,Canadian Infantry,,24th Bn.,,Canadian,'65567',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/B.,"Son of E. Lindsay, of 18, Almond Bank Terrace, Edinburgh, Scotland, and the late Robert Lindsay; husband of Janet Aitken Lindsay, of 2659, Fulham St., Montreal."
421644,LOWNDES,,A,29,,31/05/1920,,Private,Canadian Infantry,,69th Bn.,,Canadian,'120842',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/H.,"Son of William T. and Matilda Lowndes; husband of A. Lowndes, of 68, Suzanne St., Montreal."
421645,LOXTON,JAMES,J,36,,15/08/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'527190',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/C.,"Son of Mrs. Sarah Ann Loxton, of Westbury's Mendip, Wells, Somerset, England."
421646,LUKER,WILFRED JOHN WILLIAM,W J W,22,,10/10/1918,,Sergeant,Canadian Army Medical Corps,,9th Field Amb,,Canadian,'530565',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G/17070.,"Son of George and Miriam Luker, of 3, Forest Terrace, Montreal."
421647,LUSHER,ARTHUR,A,28,,08/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'4030495',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 82/A. S. N.,"Son of John Lusher, of 85, Garnier St., Montreal."
421648,LYDON,FREDERICK LUKE,F L,0,,10/09/1917,,Lieutenant Colonel,Canadian Militia,,51st Regt.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/1404.,"Husband of F. L. Lydon, of 120, Britannia St. Montreal."
421649,LYONS,HUGH,H,32,,12/05/1920,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'448161',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/E.,"Son of Hugh and Martha Jane Lyons, of 101, de L'Epee Avenue, Outremont P.Q.; husband of the late Mary Ellen Lyons."
421650,McBURNEY,,G W,37,,29/03/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'63625',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F10/768.,"Son of Samuel McBurney, of 710, St. Antoine St., Montreal."
421651,McCARTHY,GEORGE,G,40,,24/01/1920,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841464',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G6/2000A.,"Son of the late George William and Ann Richardson McCarthy, husband of Elizabeth Romea McCarthy, of 239, Papineau St., Montreal."
421652,McCARTY,GEORGE EVERETT,G E,36,,16/05/1920,,Private,Canadian Army Service Corps,,,,Canadian,'1284364',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/4050M.,"Son of Mary McCarty, of 20, Grand Trunk St., Montreal, and the late Daniel McCarty."
421653,McCOMBIE,JOHN,J,29,,03/05/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24563',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Husband of Florence McCarthy, of 111, Warren Rd., Leyton, London, England."
421654,McDONALD,ALEXANDER,A,21,,13/02/1918,,Private,Canadian Infantry,,199th Bn.,,Canadian,'919037',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 80/E. S. N.,"Son of Hugh and Agnes McDonald, of 582, Chateau Briand Avenue, Montreal."
421655,McGARVIE,DAVID,D,41,,22/12/1920,,Private,Canadian Field Artillery,,,,Canadian,'2052',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/I.,"Son of David and Elizabeth McGarvie, of 419, Joliette St., Montreal; husband of Isabella Hollegan (formerly McGarvie), of 25, John Knox St., Maybole, Scotland."
421656,McINTYRE,JOHN,J,31,,22/05/1921,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'458125',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/B.,"Son of Mrs. Margaret McIntyre, of Dundee, Scotland."
421657,MacKAY,GEORGE MANSON,G M,45,,16/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213959',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G2/853.,Son of the late Andrew and Janet Manson MacKay.
421658,McKIERNAN,THOMAS,T,45,,30/03/1919,,Sapper,Canadian Infantry,,60th Bn.,,Canadian,'458638',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. B. 2/991E.,"Son of the late Charles and Margaret McKiernan; husband of Grace Brehm McKiernan, of 215, Chatham St., Montreal."
421659,MACKINTOSH,,J W,30,,09/10/1918,,Lance Corporal,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'3084884',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/1745L.,"Son of Mr. and Mrs. Alexander Mackintosh, of ""Moyness,"" Argyle St., Inverness, Scotland; husband of Inez Mackintosh, of 1354, Queen St. West, Toronto, Ontario."
421660,McLENNAN,DUNCAN,D,31,,26/08/1919,,Sergeant,Canadian Machine Gun Corps,,,,Canadian,'629388',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 936/F.,"Husband of D. M. McLennan, of 302, Dunsmuir St., Vancouver."
421661,McLEOD,G. DONALD,G D,25,,22/01/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F10/857.,"Son of Prof. C. H. Mcleod, of 202, Cote St. Antoine Rd., Westmount, Montreal."
421662,McNAB,EDWARD,E,35,,03/11/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'65711',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 933/D.,"Son of the late Robert and the late Ann Rae McNab; husband of Isabella McNab, of 9, Dunrobin Place, Edinburgh, Scotland."
421663,McNAUGHTON,ARCHIBALD ALEXANDER,A A,21,,15/10/1918,,Cadet,Royal Air Force,,Cadet Wing,,United Kingdom,'174197',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G2/855.,"Son of Alexander S. and Marion K. McNaughton, of 334, Grosvenor Avenue, Westmount."
421664,MacNAUGHTON,,A P F,20,,16/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'272728',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F7/1601.,"Son of W. G. and Marguerta MacNaughton, of 715, St. Urbain St., Montreal."
421665,MACKIE,JOHN,J,0,,04/01/1918,,Private,Canadian Railway Service Guard,,,(Active Militia),Canadian,'386',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 79/B. S. N.,
421674,MILES,ALFRED,A,32,,03/05/1919,,Private,Canadian Infantry,,185th Bn.,,Canadian,'878292',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/D.,
421678,MITCHELL,HOWARD S.,H S,0,,23/05/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P. 78/B. S. N.,
421666,MADKINS,,F,33,Military Medal,21/10/1918,,Sergeant,Canadian Infantry,,32nd Bn.,,Canadian,'81548',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 934/E.,"Husband of Amy Madkins, of Ste. Agathe des Monts, P.Q."
421667,MANVILLE,,A J,46,,11/07/1919,,Captain,Canadian Engineers,,Training Depot,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. Sect. G/941-29.,"Son of Adelaine Manville, of 18, Clarges St., Piccadilly, London, England, and the late Benjamin Manville."
421668,MARSH,JOHN,J,38,,16/02/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24630',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G4/8115.,Son of the late Aaron and Mary Marsh; husband of the late Emma Marsh.
421669,MARSHALL,THOMAS G.,T G,39,,30/04/1920,,Sergeant Major,Royal Canadian Dragoons,,,,Canadian,'586',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F7/1755A.,"Son of John and Elizabeth Giggs Marshall, of 242, Wood Avenue, Westmount, P Q."
421670,MARTIN,ERIC S. B.,E S B,22,,02/10/1918,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'2011073',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N. 818.,"Son of Martin James Martin and Emily Hannah Martin, of 227, Stanstead Rd., Forest Hill, London, England; husband of Katherine E. Martin, of 4, Deveraux Drive, Poulton, Cheshire, England."
421671,MASSEY,THOMAS C.,T C,37,,06/12/1918,,Private,Canadian Infantry,,23rd Bn.,,Canadian,'63602',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 933/I.,"Son of Clara and the late Henry Massey; husband of Amelia Anne Nelson (formerly Massey), of ""Walden,"" Hibbert Lane, Marple, England."
421672,MATHESON,JAMES F.,J F,31,,14/03/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24378',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. D2/613C.,"Son of Agnes Matheson, of 831A, St. Catherine St. West, Montreal, and the late John Matheson; husband of Katherine Matheson."
421673,MAYBERRY,CHRIS H.,C H,34,,14/10/1918,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'65614',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/1747U.,"Son of Elizabeth Thompson (formerly Mayberry), of 52, Old Orchard Avenue, Notre Dame de Grace, Montreal, and the late Henry Mayberry; husband of Annie Elizabeth Mayberry, of 1593, Bruce Avenue, Windsor, Ontario."
421675,WILKES,HAROLD E.,H E,24,,14/03/1917,,Private,Canadian Infantry,,252nd Bn.,,Canadian,'1087235',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/77A.,"Son of Isaac and Florence Wilkes, of 26, Clermont St., Montreal."
421676,MILLER,ERNEST PRESTON COOMBES,E P C,37,,23/02/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'34505',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/H.,Son of the late John George Miller and the late Mary Martha Coombes Miller.
421677,MITCHELL,,E,33,,06/02/1920,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418296',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. G. G. 937/E.,"Son of George and Jane Mitchell, of 39, Broad St., Alloa, Scotland; husband of Mary Mitchell, of 412, Magdelene St., Point St. Charles, Montreal. Soldiers."
421679,MORAN,HENRY,H,32,Military Medal,14/06/1919,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'417575',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/L.,Son of the late John and Jane Dow Moran.
421680,MORRIS,CHARLES ERIC,C E,24,,04/08/1919,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132082',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/938C.,"Son of Charles and Kate Morris, of 2134, Hutchison st Montreal."
421681,MULLIN,HARRY A.,H A,36,,18/10/1920,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63599',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/G.,"Son of Annie Mullin, of 163, Market Place, St. John, New Brunswick, and the late William Mullin; husband of Charlotte Mullin, of 155, De Villiers St., St. Ville Emard, Montreal."
421682,MURRAY,,H,37,,27/04/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'85343',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/C.,"Son of Hugh and Margaret Murray, of 53, Dean St., Kilmarnock, Scotland; husband of Alexandrina Murray, of I018, St. Catherine St. East, Montreal."
421683,MYNETT,HARRY C.,H C,21,,17/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'174679',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/60.,"Son of Sidney and Mary Mynett, of 273, Fortune St., Montreal."
421684,NEWMAN,FRANK ROSS,F R,40,,23/10/1916,,Captain,Canadian Infantry,,19th Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F11/918.,"Son of Katherine Gibson (formerly Newman), of 43, The Linton, 731, Sherbrooke St., Montreal, and the late Thomas Henry Newman."
421685,NOBLE,THOMAS,T,25,,17/11/1920,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1048125',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/H.,"Son of Agnes Noble, of 184, Beaufort St., Liverpool, England, and the late John Noble."
421686,OLIVER,WILLIAM JOHN,W J,28,,20/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'3084436',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/29W.,"Son of Margaret Oliver, of 331, Mance St., Montreal, and the late Thomas Oliver."
421687,OSBOURNE,,R F,24,,15/05/1921,,Sapper,Canadian Railway Troops,,,,Canadian,'649300',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/L.,"Son of Joseph Osbourne and Mary Tucker Osbourne; husband of Florence Mable Osbourne, of 84, Myrtle Rd., Hampton Hill, Middlesex, England."
421688,PAIN,,W T,0,,10/07/1919,,Gunner,Canadian Garrison Artillery,,1st Heavy Bty.,,Canadian,'347458',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/1310W.,"Son of Mrs. Mary Ann Pain, of 2903, Lafontaine St. East, Montreal; husband of W. T. Pain, of 2704, Christoph Columb St., Montreal."
421689,PALMER,ALFRED D.,A D,35,,22/11/1918,,Lance Corporal,Canadian Engineers,,Training Depot,,Canadian,'2710658',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/9121.,"Husband of Minnie Palmer, of 1004, E. Centre St., Ansheim, California, U.S.A."
421690,PALMER,EDMUND,E,27,,05/07/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204353',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. G. G. 938/L.,"Son of Mary Ann Palmer, of 36, Dilston Rd., Newcastle-on-Tyne, England, and the late William Benjaman Palmer. Soldiers."
421691,PALMER,EDWARD G.,E G,46,,17/04/1921,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24522',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/G.,"Husband of Edith Emily Palmer, of 220, Knox St., Montreal."
421696,PAUL,EDWARD,E,50,,11/01/1921,,Private,Canadian Infantry,,10th Bn.,,Canadian,'15571',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/L.,Son of the late Edward Albert Paul.
421705,REDMILE,,A J,35,,11/03/1921,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65812',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/E.,
421706,REID,IAN,I,0,,13/06/1919,,Captain,Royal Engineers,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G 935/I.,
421692,PARKER,ALFRED E.,A E,41,,22/10/1918,,Sergeant,Canadian Army Service Corps,,,,Canadian,'4057',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/C.,"Husband of Edith Parker, of 340, Somerset St. East, Ottawa, Ontario."
421693,PARRY,GEORGE,G,31,,09/03/1921,,Private,York and Lancaster Regiment,,1st Bn,,United Kingdom,'9411',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. D. G. 940/D.,"Son of George W. and Ada Parry, of 26, Hawes Terrace, Leeds, England; husband of Florence Parry, of 334, Cartier St., Montreal."
421694,PASSMORE,WILLIAM,W,43,,14/10/1918,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457643',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N84/A.,"Son of the late John and Mary Passmore; husband of Florence Passmore, of 624, Des Erables St., Montreal."
421695,PATERSON,WILLIAM E.,W E,31,,17/01/1919,,Sapper,Canadian Engineers,,,,Canadian,'2005603',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 933/M.,"Son of William Edward Paterson Houlder, of 133, Craig St. West, Montreal."
421697,PEGG,HARRY,H,36,,14/04/1921,,Corporal,Canadian Field Artillery,,4th Bde.,,Canadian,'83431',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/F.,"Husband of Madge Jones Peg, of Montreal."
421698,PERRY,HENRY,H,45,,23/10/1918,,Private,Canadian Infantry,,41st Bn.,,Canadian,'417228',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N/82C.,"Husband of Annie Perry, of 247A, Delinelle St., Montreal."
421699,PETCH,SAMUEL,S,34,,28/09/1917,,Private,Canadian Infantry,,148th Bn.,,Canadian,'401072',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. N.,"Son of Annie Eliza Petch, of 14, Batty Place, Scarborough, England, and the late William Petch."
421700,PIERCE,,J,46,,31/12/1919,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110453',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/A.,"Husband of Ruby J. Pierce, of 136, Delisle St., Montreal."
421701,PORTER,WILLIAM J.,W J,24,,24/03/1919,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'575',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/I.,Husband of the late Alma Myrtle Kermode.
