Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738867,SIMPSON,JAMES WALKER,J W,21,,05/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/216',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Elizabeth Walker Simpson, of 15, McGregor's Rd., East Linwood, Christchurch. Born at Leith, Scotland."
1738869,SINCLAIR,ROBERT MARCUS,R M,0,,07/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15425',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alfred Sinclair, of Belmont, Wantage, Berks, England."
1738870,SINTON,JAMES,J,23,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy. 1st Bn.",,New Zealand,'54989',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Annie Margaret Sinton, of Patumahoe, Franklin, Auckland, and the late George Sinton. Born at Devonport."
1738872,SMITH,ALBERT ARTHUR,A A,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'55553',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Arthur Smith, formerly of Kaikoura, Christchurch."
1738875,SMITH,JAMES LOWE,J L,24,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49749',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David Lowe and Bessie Paterson Smith, of ""Kinfauns,"" Hamilton. Born at Bunnythorpe, Wellington."
1738882,STANSELL,JACK ALEXANDER,J A,21,,05/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'41655',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Louie C. Stansell, of Kennedy's Bay, Auckland. Born at Levin, Wellington."
1738898,TATTERSALL,THOMAS NORMAN,T N,26,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"No. 16 (Waikato) Coy., 1st Bn.",,New Zealand,'48584',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Lawrence and Martha Tattersall, of 76, Prospect Terrace, Mount Eden, Auckland."
1738900,THOMPSON,GEORGE CHARLES,G C,31,,27/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33971',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Wilhelmina Thompson, of 4, Cockburn St., Grey Lynn, Auckland."
1738735,LITTLE,WILLIAM,W,0,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47227',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738656,GRACE,EDWARD MAWAKE,E M,33,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65381',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Edward and Te Arahori Grace; husband of Ada Marion Grace, of Doyleston, Christchurch. Born at Tokaanu, Hamilton."
1738658,GREENWOOD,JOSEPH ELLIOT,J E,24,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,"Ruahine Coy., 1st Bn.",,New Zealand,'48494',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Anne Irving Greenwood, of Great North Rd., Henderson, Auckland. Born at Leigh, Auckland."
1738663,GUY,WALTER ALEXANDER COCHRANE,W A C,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25996',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John A. Guy, of Ngatimote, Nelson."
1738665,HALL,HUGH,H,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61290',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane Hall, of South Riverton, Invercargill."
1738667,HAMILTON,ARCHIBALD FERGUSON,A F,27,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52201',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Euphemia Hamilton, of Tuakau, Auckland; husband of Helen M. A. Hamilton, of Tuakau, Auckland. Born in Westport."
1738669,HAMMERICH,BERNARD,B,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62553',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Fedor Charles and Mary Ellen Hammerich, of Penrose, Auckland."
1738672,HANDLEY,THOMAS MICHAEL,T M,23,,03/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52419',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Michael and Mary Handley of Wharepoa, Thames."
1738674,HARRISON,FREDERICK GEORGE,F G,24,,25/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59518',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur and Ellen Harrison, of Clive, Hawkes Bay, Napier."
1738678,HEATON,EDWARD DENYS HORNBY,E D H,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'40148',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Mrs. Helen Marianne Heaton, of Palmerston North, Wellington."
1738638,FEATHER,WILLIAM HENRY,W H,32,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'55462',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Frances Eunice Feather, of High St., Mosgiel, Dunedin. Born at North Loburn, Christchurch."
1738639,FENTON,JOHN GILMORE,J G,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52400',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. A. Fenton, of Rangiuru, Te Puke, Thames, and the late James Henry Fenton."
1738504,ANDERSON,HENRY ROBERT RICHARD,H R R,31,,30/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11378',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Catherine Anderson, of Kennedy's Bay, Coromandel, Auckland."
1738506,ANDERSON,LARS STANLEY,L S,42,,05/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'59090',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Eliza Anderson, of Summer St., Onehunga, Auckland. Born in New Zealand."
1738508,APPLEYARD,WILLIAM JOSEPH,W J,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3240',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Eleanor J. Appleyard, of Long Drive, St. Helier's Bay, Auckland."
1738510,ATKINSON,ARTHUR FELTON,A F,28,,08/10/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'37960',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Eliza Atkinson, of Inglewood, New Plymouth, and the late Arthur Edward Atkinson. Born in New Zealand."
1738511,AUSTIN,ALBERT HENRY,A H,22,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1454',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of A. W. and Jane Austin, of 22. Rose St., Timaru. Born at Oamaru. Also served at Gallipoli."
1738512,BABE,HAROLD WAKEFIELD,H W,26,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25175',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas Christie and Fanny Eliza Babe, of Yates Rd., Otahuhu, Auckland. Born at Waikiekie."
1738517,BAIRD,WALTER SNELLING,W S,30,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56530',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late William and Ann Matilda Hooper Baird; husband of Olive Daiton Clarke (formerly Baird), of 24, Seymour St., Ponsonby, Auckland. Born in New Zealand."
1738649,GEAR,JAMES HENRY NICHOLSON,J H N,0,,05/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53581',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Martha Gear, of Dunedin."
1738650,GERRARD,GEORGE,G,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63329',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. L. Gerrard, of Winton, Invercargill."
1738709,JOYCE,THOMAS,T,43,,15/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32858',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Waikouaiti. Son of Christina Joyce, of Otago and the late Hampden Thomas Joyce."
1738710,JUNO,WILLIAM HENRY PHILLIP,W H P,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27908',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mary Carroll (formerly Juno), of Wellington, and the late Philip Juno, of Masterton, Wellington."
1738744,McDONNELL,JAMES,J,0,,04/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'23012',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738716,KELLY,WILLIAM THOMAS,W T,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64527',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Elizabeth Kelly, of Victoria St. Cambridge, Hamilton."
1738727,LAVERTY,JAMES,J,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47043',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. M. M. Peat (formerly Laverty), of 22, Herbert St., North Invercargill."
1738736,LOADER,WILLIAM JAMES,W J,29,,28/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'69412',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James Philip and Elizabeth Jane Loader, of Taueru, Masterton, Wellington."
1738738,LOWE,JAMES ALEXANDER,J A,23,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67809',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Sarah Jane Lowe, of 65, Chapmans Rd., Woolston, Christchurch."
1738749,McHARG,LESLIE HERBERT,L H,21,,25/08/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'44066',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James Thomas and Maude Harrison McHarg, of 24, Shelton St., Woolston, Christchurch."
1738520,BALLARD,WALTER JAMES,W J,40,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28648',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late James and Emily Ballard. Born at Nelson.
1738753,McKAY,JOHN,J,0,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'62210',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Donald McKay, of 8, Front St., Embo, Sutherland, Scotland."
1738756,McKENZIE,WILLIAM,W,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47034',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. W. McKenzie, of 32, Bowmont St., Invercargill."
1738760,McLAREN,HUGH,H,33,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56334',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary McLaren, of Manukau Rd., Onehunga, Auckland. Born at Falkirk, Scotland."
1738573,CLAUSEN,WILFRED EDWARD,W E,0,,02/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'44930',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Kari Clausen, of Holly Bank, Marton, Wanganui."
1738578,COLES,JAMES,J,0,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26/1574',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Mrs. Elizabeth Coles, of Hastings, Napier."
1738580,COLLETT,JOHN SPOWART,J S,31,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3533',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Samuel and Marion Collett, of Irwell St. Gore, Invercargill. Also served in Egypt."
1738583,COOPER,MANCEL JOHN,M J,0,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48174',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Christina Cooper, of Porewa, Rata."
1738586,CORRIGAN,MICHAEL,M,33,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2027',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Bernard and Sarah Corrigan, of Dirnan Lissan, Cookstown, Co. Tyrone. Ireland."
1738695,HULLTEN,JOHN GUSTAVE,J G,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'21017',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Martin and Bertha Hullten, of Papatoetoe, Auckland."
1738699,HUTT,WILLIAM FREDERICK,W F,26,,28/03/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47338',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alfred and Margaret Hutt, of Merry St., Waimate, Timaru."
1738700,IRVING,CHARLES,C,0,,05/04/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/463',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Jessie Irving, of 85, Wright St., Wellington."
1738703,JARVIS,GEORGE ALEXANDER,G A,0,,30/10/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'56789',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Eliza Jarvis, of New Plymouth."
1738704,JENKINS,WILLIAM ROBERT,W R,22,,05/04/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'24175',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Annie Jenkins, of Packington St. Westport."
1738706,JOHNS,SYDNEY,S,0,,25/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'53201',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Johns, of Nightcaps, Invercargill."
1738711,KAY,STANLEY ANGUS,S A,24,Military Medal,27/03/1918,,Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'9/1695',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Angus Colquonn and Jessie Lindsay Kay, of Lisbon St., Milton, Dunedin. Born at Balfour Invercargill."
1738712,KEANE,GEORGE WILLIAM,G W,0,,31/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26629',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Daniel Keane, of 32, St.Paul St., Auckland."
1738715,KELLY,STEPHEN HENRY,S H,24,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"No. 15 North Auckland Coy., 2nd Bn.",,New Zealand,'44740',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Mary J. Kelly, of 15, Bellwood Avenue, Mt. Eden, Auckland."
1738722,KING,THOMAS,T,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'35169',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Born at Wellington.
1738536,BESWICK,FRANK,F,26,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61992',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Annie Beswick, of 13, Nova Place, Christchurch."
1738541,BIRCHALL,ALFRED URMSON,A U,33,,28/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53121',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Sarah Birchall, of 648, North Rd., North-East Valley, Dunedin. Born in New Zealand."
1738544,BLYTON,STEVEN,S,36,,05/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22932',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mary Blyton, of 7, Vicar St., Coogee, Sydney, Australia, and the late Charles Blyton. Born in New South Wales."
1738782,MORONEY,PETER,P,39,,07/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy. 3rd Bn. 3rd",,New Zealand,'55991',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Peter Morrissey and Mary Moroney, of Normandale, Lower Hutt, Wellington. Born at Oamaru."
1738785,MULGAN,WILLIAM RICHARD,W R,0,,29/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'4/499',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. F. Mulgan, of Wellington."
1738551,BRAMLEY,HUDSON ARMOND,H A,25,,28/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54634',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Ada Bramley, of 27, Claremont St., Newmarket; husband of Annie Bramley, of 27, Claremont St., Newmarket, Auckland."
1738878,SMYLIE,ROBERT JAMES,R J,0,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'54091',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738555,BROWN,FREDERICK ALEXANDER,F A,20,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61035',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Edith E. C. Brown, of Whakahua, Oxford, Christchurch."
1738562,CAMERON,GEORGE,G,0,Military Medal,06/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1423',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738793,NEWPORT,HERBERT CAMPBELL,H C,27,,29/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54385',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Nelson. Son of Henry and Susan Newport, of 3, Pickering Terrace, Kaiwarra, Wellington."
1738796,NUGENT,EDMOND,E,0,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'62619',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Nugent, of 6, Melrose St., Newmarket, Auckland."
1738797,NUTTER,EDWARD ROLAND,E R,0,,30/03/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'38849',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Elizabeth Penlington (formerly Nutter), of 602, Grays Rd., Hastings, Napier."
1738768,MAXWELL,CHARLES,C,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15928',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Sarah Maxwell, of Beautiful Valley, Geraldine, Timaru, and the late R. F. Maxwell."
1738769,MAZE,NORMAN,N,29,,29/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58555',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Michael and Sarah Maze, of Pleasant Point South Canterbury."
1738569,CHAPMAN,JAMES WALTER,J W,41,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'69464',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert Wood Chapman and Mary Jane Chapman; husband of Gertrude Mary Chapman, of Gaine St., New Plymouth."
1738803,PACEY,WILLIAM,W,25,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'41106',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Annie Pacey, of Taieri Rd., Halfway Bush, Wakari, Dunedin, husband of Mary Elizabeth Pacey, of Girton, Newark, England. Born at Bingham, Nottingham, England."
1738804,PAGE,LAWRY HANSEN,L H,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'68844',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Annie Page, of Takaka, Nelson."
1738808,PAVITT,REGINALD,R,31,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48563',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late George and Eliza Pavittt.
1738809,PEARCE,ARTHUR,A,0,,08/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69119',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. A. Pearce, of Sawyer's Bay, Dunedin."
1738820,PRICTOR,JAMES ALFRED,J A,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'49261',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738805,PARK,THOMAS JOSEPH,T J,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51495',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. B. Wurm (formerly Park), of Johnson St. Waihi, Thames."
1738828,REEVE,WILLIAM ALFRED CAMPBELL,W A C,0,,29/03/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/660',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Bertha Violet Reeve, of Taranaki, New Zealand, and the late William Jesse Reeve."
1738831,RICHARDSON,ALBERT WALTER,A W,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3843',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. A. Richardson, of 345, Armagh St., Christchurch."
1738833,ROBERTSON,ALBERT EDWARD,A E,24,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12076',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Lavinia Jane Fletcher (formerly Robertson), of 77, Palmerston Rd., Boscombe, Bournemouth, England."
1738850,SCORRINGI,JOSEPH,J,29,,08/10/1918,,Rifleman,ALIAS,,,,United Kingdom,'69304',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"See ""SCORRINGE,"" the true family name."
1738836,ROSS,ALEXANDER,A,0,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34432',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. R. Ross, of 47, Ferguson St. West, Palmerston North, Wellington."
1738838,ROWE,MARK WILMOT,M W,0,,27/03/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3449',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Kathleen Rowe, of Ocean View, Tauranga Thames."
1738813,PERRY,JAMES,J,39,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 3rd Bn. 3rd",,New Zealand,'42570',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Perry, of Sawyers Bay, Dunedin."
1738814,PERRY,MARTEN MANT,M M,21,,24/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56186',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur Mant and Jessie Elizabeth Perry, of 8, Kimberley Rd., Epsom, Auckland. Born at Buckland."
1738815,PIERSON,FRANK,F,36,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'14858',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Carl and Ellen Pierson, of Okato, New Plymouth. Born at Patea, Wellington."
1738816,PILCHER,CHARLES STEPHEN,C S,30,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13800',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Edward and Rose Pilcher, of Stanway, Halcombe, Wellington; husband of Hazel Dorothy McKay (formerly Pilcher), of 27, South Road, Masterton, Wellington."
1738817,POTTS,CHARLES HUTTON,C H,35,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1464',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George William and Rosamond Potts, of 198, Courtenay St., New Plymouth. Born at Taranaki, New Zealand."
1738822,QUINLAN,GEORGE AMBROSE,G A,0,,26/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23314',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Quinlan, of Taihoa, Mata Mata, Auckland."
1738933,WILKINSON,CARROLL JOHN,C J,21,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13381',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Jane Wilkinson, of St. Bathans, Dunedin."
1738940,WILLIS,WILLIAM HENRY,W H,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'59177',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Kate M. F. Beagley (formerly Willis), of Pirongia, Hamilton."
1738941,WILSON,HAROLD THOMAS,H T,0,,17/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38473',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. J. Wilson, of 109, Wellesley St. West. Auckland."
1738942,WILSON,HUGH LAMBIE,H L,21,,26/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28259',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Hugh and Emma Buchanan Wilson, of 41, Grove Rd., Kelburn, Wellington. Born in New Zealand."
1738848,SAVAGE,ALBERT,A,21,,25/08/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1807',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Matthew and Kaewa Savage, of Matata, Thames."
