Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197661,IRELAND,THOMAS HARRY,T H,30,,05/11/1914,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8923',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 18.,"Husband of Ellen Ireland, of 2/19, Cattall Rd., Small Heath, Birmingham."
197662,IRONMONGER,,E,0,,13/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10145',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 2.,
197663,IRONSIDE,JAMES,J,32,,02/01/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9762',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 20.,"Son of James and Betsy Ironside, of Kennington, London; husband of Edith Ironside, of 71, Prince's Rd., Holland Park, London."
197664,IRONSIDE,ROBERT STEWART,R S,31,Distinguished Conduct Medal,09/11/1914,,Serjeant,Royal Field Artillery,,120th Bty.,,United Kingdom,'32255',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 28.,"Son of Hannah Coon (formerly Ironside), of Hunworth, Melton Constable, Norfolk, and the late William Stewart Ironside. Native of Aberdeen."
197666,ITHELL,,W E,28,,29/01/1915,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'19803',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 2.,"Son of Henry and Annie Ithell, of 1, High St., Itchen, Southampton. Native of London."
197668,JACKSON,JOSEPH HENRY,J H,35,,22/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'2074',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 40.,"Son of James and Eliza Jackson, of 51, Todd St., Bolton."
197671,JOHNSON,HARRY,H,32,,01/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5957',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 12.,"Husband of Jessie Johnson, of 66, Lea Rd., Gainsborough."
197674,JOLLY,THOMAS SPRATLEY,T S,28,,19/12/1914,,Serjeant,London Regiment (London Rifle Brigade),,"""E"" Coy.",,United Kingdom,'8231',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 9.,"Son of Richard and Matilda Jolly, of Manor Park, Essex."
197675,JONES,ALBERT EDWARD,A E,22,,01/04/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1286',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 54.,"Son of Julia Jones, of Bow, London."
197738,MADDOCK,,H,0,,28/02/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10066',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 12.,
197739,MADEN,,H,0,,15/12/1914,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8781',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 2.,
197742,MANNING,,C,0,,23/11/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9726',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 6.,
197677,JONES,HENRY,H,29,,01/03/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8481',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 13.,"Husband of Elizabeth Jones, of 104, Mwrog St., Ruthin, Denbighshire."
197679,JONES,ROBERT OWEN,R O,23,,29/03/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'10056',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 51.,"Son of Thomas and Catherine Jones, of 30A, Scholar St., Smithdown Rd., Liverpool."
197688,KING,HENRY JOHN,H J,28,,26/02/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'1933',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 7.,"Son of Mary King, of 18, Southern Rd., Basingstoke, and the late Thomas George King. Native of Reading."
197690,KING,,P,27,,02/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7330',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 5.,"Son of George and Alice King; husband of Mary Anne King, of Turnpike, Ermis, Co. Clare."
197692,KINGSTON,,B,27,,18/11/1914,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'558',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 25.,"Son of George and Harriet Kingston, of Glendale, Sutton Bridge, Lincs."
197693,KNIGHT,,A G,25,,15/11/1914,,Serjeant,East Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9790',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 28.,"Son of Mr. and Mrs. Knight, of Burnley; husband of Minnie Allen (formerly Knight), of 17, Croft St., Burnley."
197695,KNIGHT,SYDNEY,S,20,,27/02/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2295',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 9.,"Son of Mr. and Mrs, Charles Knight, of Hamgreen, Wittersham, Kent."
197696,KNOWLES,FREDERICK,F,20,,03/03/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9861',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 14.,"Nephew of Henry Davies, of 25, Hazel St., Hulme, Manchester."
197701,LAMBERT,,T,18,,20/12/1914,,Private,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10335',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 12.,"Son of Mrs. Julia Lambert, of 3, Ryan's Buildings, Charlemont St., Dublin."
197703,LARCOMBE,,W,31,,01/11/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6355',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 14.,"Son of Alford and Jane Larcombe, of Merriot, Somerset."
197704,LARMAN,,W,0,,20/10/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7146',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 1.,
197707,LEACH,,J W,20,,20/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4620',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 8.,"Son of Mr. J. W. and Mary Leach, of 25, Harrow Rd., Paddington, London."
197724,MACDONALD,,M,21,,02/03/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/6993',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 14.,"Son of Donald and Mary Ann Macdonald, of 11, Kirkibert, Bernera, Stornoway."
197728,McFARLANE,,J,0,,12/12/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9458',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 26.,
197729,McGUIRE,,R,0,,07/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3156',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 19.,
197732,MACKEN,,J,0,,21/11/1914,,Gunner,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'13395',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 1.,
197734,McLARTY,,A,0,,08/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16457',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 20.,
197725,McDONNELL,JAMES,J,26,,05/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7435',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 62.,"Son of Andrew James and Maggie McDonnell, of Kells; husband of Roseanne McDonnell (nee McCole), of Church Lane, Callaighstown, Kells, Co. Meath."
197726,McELROY,,M,23,,05/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'13192',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 18.,"Son of Mrs. McElroy, of 51, Millar St., Motherwell, Lanarkshire."
197727,McELROY,,P,24,,12/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5430',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 68.,"Son of Peter McElroy, of 11, Needham St., Newry."
197730,McILWAINE,ANDERSON,A,17,,07/12/1914,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10261',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 21.,"Son of Robert and Jane McIlwaine, of Dunfans Ballymena, Co. Antrim."
197731,McJURY,WILLIAM JOHN,W J,21,,18/12/1914,,Private,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7165',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 13.,"Son of William and Jane McJury of Millbank, Dundonald, Co. Down."
197733,MacKENZIE,,W,39,,17/03/1915,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51268',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 34.,"Son of Kenneth MacKenzie, of Market St., Ullapool, Ross-shire."
197735,McLEAN,,C,34,,13/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2583',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 24.,"Son of Michael and Sarah McLean; husband of Sarah McLean, of 155, Hornby St., Liverpool."
197740,MAGEE,,H,20,,10/11/1914,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10318',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 22.,"Son of James and Elizabeth Magee, of 13, Frere St., Belfast."
197741,MAGUIRE,WILLIAM JOHN,W J,27,,31/10/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3155',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 15.,"Son of Patrick and Mary Maguire, of Strabane; husband of the late Cassie Maguire."
197746,MARSDEN,,F,29,,06/04/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'7087',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 64.,"Son of Alfred and Letitia Marsden, of Pendleton; husband of Charlotte Marsden, of 1, Rosa St., Pendleton, Manchester."
197750,MARTIN,HUGH,H,32,,16/12/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5524',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 2.,"Son of Hugh Palmer Martin, of Milton, Cambddge; husband of Alice Mary Martin, of Saffron Close, Histon, Cambridge."
197752,MASON,,A H,28,,03/11/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'5864',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 6.,"Son of Samuel Mason of Upper Holloway, London; husband of Alice Jane Mason, of 79, King's Rd., Camden Town, London."
197765,MOORE,,A,0,,27/12/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10372',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 7.,
197768,MORAN,,J,0,,27/10/1914,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7453',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 8.,
197769,MORAN,,M,0,,21/12/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8947',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 2.,
197754,MAYES,CHARLES,C,23,,22/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9523',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 42.,"Son of James and Mary Ann Mayes, of 31, Avon St., Oldham."
197757,MERRICK,,F G,22,,21/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/9976',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 10.,Son of Charles John and Clara Grace Merrick.
197758,METCALFE,JAMES,J,33,,24/11/1914,,Battery Serjeant Major,Royal Horse Artillery,,"""I"" Bty.",,United Kingdom,'4244',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 9.,"Son of John and Jane Metcalfe, of 120, Leeds Rd., Windhill, Shipley, Yorks."
197759,MILBURN,FRED,F,23,,13/03/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'10514',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 27.,Son of Mr. J. F. and Marian Milburn.
197761,MILLER,HENRY CHARLES,H C,24,,19/01/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7330',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,"Son of Mrs. H. C. Miller, of 149, Marston Rd., Frome, Somerset."
197763,MILLS,JAMES,J,34,,19/10/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'8682',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. A. 4.,"Husband of S. Bertha Mills, of 58, York St., Oldham."
197764,MITCHELL,JOSEPH,J,37,,02/11/1914,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6405',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 17.,"Son of Whittaker md Sarah Ann Mitchell, of Todmorden; husband of Cicely Mitchell, of 9, School St., Shade, Todmorden."
197766,MOORE,,F W,21,,21/10/1914,,Corporal,1st Life Guards,,,,United Kingdom,'2719',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 9.,"Son of Mr. and Mrs. Moore, of The Wheatsheaf, 8, High St., Dorking."
197767,MOORES,CLIVE GUISE,C G,27,Mentioned in Despatches,30/11/1914,,Captain,Royal Engineers,,,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",D. 1. 2.,"Son of Lt. Col. Samuel Moores (Devonshire Regt.), of 22, Woodstock Rd., Bedford Park, Chiswick, London. Awarded the Pollock Medal, R.M. Academy, Woolwich, 1906, also the Haynes Medal, R.E. 1909."
197771,MORRISON,GEORGE EDWARD,G E,29,,01/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 4 Coy.,,Canadian,'1612',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 11.,Son of Charles and Jane Morrison.
197772,MORSE,GURTH STEPHEN,G S,20,,09/12/1914,,Second Lieutenant,Royal Field Artillery,,34th Bty.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",D. 1. 1.,"Son of Amyas and Caroline Rose Morse, of The Bourne, Bourne End, Bucks."
197774,MOSELEY,,F,19,,20/03/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'1340',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 39.,"Son of George and Ellen Moseley, of Caerleon, Newport, Mon."
197777,MOYNIHIN,JAMES,J,18,,24/04/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6254',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 4.,"Son of Michael and Mary Moynihin, of Elora, Wellington, Ontario."
197782,NEWBY,JAMES EDWIN,J E,21,,28/10/1914,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/14847',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 7.,"Son of Ellen Hussey (formerly Newby), of 187, Kilburn Park Rd., Paddington, London, and the late James Newby."
197783,NEWCOMBE,,C T,0,,19/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12149',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 5.,
197788,NOLAN,,E,29,,27/02/1915,,Corporal,Royal Dublin Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8646',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 8.,"Son of Rosanna Nolan, of Dublin; husband of Mary Ann Nolan, of 2, Foey St., Dublin."
197789,NOLAN,,M,18,,18/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11169',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 11.,"Son of Michael and Mary Nolan, of 11, Upper Stephen St., Dublin."
197792,NORTH,FREDERICK ALBERT,F A,0,,03/04/1915,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'8010',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 57.,"Husband of Mrs. E. C. Futcher (formerly North), of 9, Marine Terrace, Titchfield Common, Hants."
197794,NULTY,THOMAS,T,38,,01/11/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5976',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 16.,"Son of John and Bridget Nulty, of Blackburn."
197795,O'BRIEN-BUTLER,CHARLES PAGET,C P,33,,31/10/1914,,Captain,Royal Army Medical Corps,5th (Royal Irish) Lancers,,attd.,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 17.,Son of the late Maj. Pierce O'Brien-Butler (60th Rifles) and Mrs. O'Brien-Butler; husband of Winifred O'Brien-Butler. Former horse racing jockey.
197797,OGDEN,GEORGE,G,23,,15/12/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1890',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 30.,"Son of Andrew Luke Ogden, of 3, Hudson St., Hollinwood, Oldham."
197799,O'NEILL,DENIS,D,34,,07/04/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'5488',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 64.,"Son of Timothy and Bridget O'Neill, of 44, Princess St., Consett, Co. Durham."
197803,PAGE,,F J,30,"Distinguished Conduct Medal, Twice Mentioned in Despatches",05/11/1914,,Lance Serjeant,16th (The Queen's) Lancers,,,,United Kingdom,'L/2538',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 18.,"Son of John Wallace Page and Ellen Page, of 56, St. Stephen's Avenue, Shepherd's Bush, London. Born at Tottenham, London."
197806,PATCH,SIDNEY RICHARD,S R,24,,07/12/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/8893',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 17.,"Son of Robert and Mary Patch, of 114, Courthill Rd., C Lewisham, London."
197810,PEARSE,CYRIL NORMAN,C N,26,,27/11/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'5',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 9.,"Son of Livian Francis and Emily Ada Pearse, of 8, Eldon Park, South Norwood, London. Native of Anerley, London."
197811,PERKINS,AENEAS CHARLES,A C,43,,28/04/1915,,Major,40th Pathans,,,,Indian,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 17.,"Son of the late Gen. Sir Aeneas Perkins, K.C.B., R.E., and Lady Perkins; husband of Mary Perkins, of 6, Glendowe Place, South Kensington, London."
197813,PERSSE,DUDLEY EYRE,D E,22,,01/02/1915,,Captain,Royal Dublin Fusiliers,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 6.,"Son of Alfred Lovaine Persse and Florence G. Persse, of Cragmoher, Corofin, Co. Clare."
197815,PHILPOTT,,W,22,,31/12/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9465',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 8.,"Son of Mrs. Ann Philpott, of 127, High St., Cheriton, Folkestone."
197817,PIGOTT,GERALD WELLESLEY,G W,18,,14/05/1915,,Second Lieutenant,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 5.,"Son of Lt. Col. Wellesley Pigott, O.B.E. (The Rifle Brigade), of The Weirs Cottage, Brockenhurst, Hants. Educated at West Downs (near Winchester); Wellington College, Berks and R.M.A., Woolwich. Born at Pilgrims Hatch, Essex."
197818,PIRIE,ALEXANDER,A,30,Mentioned in Despatches,13/12/1914,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",D. 2. 1.,"Son of Alexander Pirie; husband of Beatrice Pirie, of 1, Jackson Terrace, Aberdeen. Native of Aberdeen."
197825,POTTER,,J,33,,16/03/1915,,Gunner,Royal Field Artillery,,99th Bty.,,United Kingdom,'84544',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 31.,"Son of James and Martha Potter, of Glasgow; husband of Elizabeth McDermott Christie (formerly Potter), of 14, Cramond St., Oaklands, Glasgow."
197830,PRIGMORE,EDWARD,E,26,,02/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'2053',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 11.,"Son of Arthur and Sarah Jane Prigmore, of Souldrop, Shambrook, Beds."
197831,PRIOR,JOHN HALLIMAN,J H,22,,19/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8085',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 39.,"Son of Nicholas and Sarah Jane Prior, of 6, Back Hopper St., Sunderland."
197857,ROBINSON,,J,24,,01/03/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'8643',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 10.,"Son of Catherine Robinson, of 20, Great King St., Macclesfield."
197859,ROBSON,EDGAR,E,36,,03/12/1914,,Captain,South Lancashire Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",D. 2. 2.,"Son of John Stephenson Robson and Mary Robson, of Newcastle-on-Tyne."
197880,SHANKS,ROBERT,R,0,,13/12/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4528',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 25.,
197862,ROGERS,MARTYN SAMUEL,M S,22,,15/01/1915,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1109',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 12.,"Son of George Chades and Eliza Rogers, of 68, Muirkirk Rd., Catford, London."
197863,ROLPH,WILLIAM,W,25,,07/03/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8380',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 20.,"Son of Mrs. A. Rolph, of Little Wilbraham, Cambs."
197864,ROSE,JOHN CHARLES REGINALD,J C R,23,,09/11/1914,,Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",D. 2. 4.,"Son of Lt. Col. J.S. Rose & Mrs. Emily C. Macdonald, of 14, Bina Gardens, South Kensington, London."
197865,ROWE,,W H,0,,16/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/10745',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 20.,
197866,RUFFLES,,E J,0,,14/02/1915,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6288',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 8.,
197867,RULER,HERBERT JOHN,H J,18,,21/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9752',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 5.,"Son of Herbert and Laura Ellen Ruler, of Head Attendants Quarters, Mental Hospital, Barming Heath, Kent."
197868,RUMLEY,CHARLES HENRY,C H,33,,24/10/1914,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/5640',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 10.,"Son of Mrs. Elizabeth Rumley, of 54, Wyatt Rd., Highbury, London; husband of Christiana Rumley, of 18, Springfield Rd., Guildford."
197869,RYDER,,L,0,,03/11/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9422',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 15.,
197870,SALT,THOMAS FREDERICK CYRIL,T F C,21,,03/04/1915,,Lieutenant,South Wales Borderers,,11th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 19.,"Son of Mr. and Mrs. Thomas F. Salt, of St. Brelades, Mumbles, Swansea. Native of Abertillery, Mon."
197871,SANGSTER,,F,22,,07/04/1915,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'2652',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 66.,"Son of Amelia Sangster, of The Scheddles, West Wretham, Thetford, Norfolk, and the late Alexander Sangster. Native of Towcester."
197872,SAUNDERS,,C T,0,,21/10/1914,,Pioneer,Royal Engineers,,38th Field Coy.,,United Kingdom,'25411',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 3.,
197873,SAWYER,,W H,31,,05/12/1914,,Company Quartermaster Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5845',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 18.,"Son of the late Mr. and Mrs. J. Sawyer, of Ipswich; husband of Letitia R. Sawyer, of 50, Risbygate St., Bury St. Edmund's."
197874,SAXBY,ARNOLD,A,28,,18/03/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn,,United Kingdom,'3/1496',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 37.,"Son of John Richard and E. Saxby, of 9, Handley St., Pitsmoor, Sheffield."
197875,SCAPLEHORN,CHARLES,C,26,,06/04/1915,,Private,Army Service Corps,,H.Q. Signal Coy.,,United Kingdom,'MS/3169',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 64.,"Son of Jacob and Sarah Ann Scaplehorn, of Paddington, London."
197896,SMITH,,W H,0,,06/03/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'Y/602',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 19.,
197881,SHAW,,F,0,,06/02/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13666',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 8.,
197876,SCOTT,,A F,19,,11/04/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'24470',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 67.,"Eldest son of Albert and Elizabeth Scott, of Lower Clatford, Andover, Hants."
197877,SCRIVEN,,J H,21,,04/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10012',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 16.,"Son of Thomas and Betsy Scriven, of Ducks Hill, Huish, Langport, Somerset."
197878,SELWYN,CHRISTOPHER WAKEFIELD,C W,26,,17/05/1915,,Second Lieutenant,Leicestershire Regiment,,5th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 3.,"Son of the Rev. E. C. Selwyn, D.D., for 20 years Headmaster of Uppingham School, and of Lucy Ada Selwyn, grand-daughter of Dr. Arnold, of Rugby."
197879,SHAFFORD,,M P,18,,28/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/359',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 49.,"Son of the late Mr. and Mrs. W. Shafford, of Hedge End, Botley, Hants."
197884,SHERWOOD,RICHARD ATWELL,R A,31,,17/03/1915,,Serjeant,Royal Irish Regiment,,Ist Bn.,,United Kingdom,'9220',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 28.,"Son of John and Esther Sherwood, of 7, Parnell St., Wexford."
