Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849405,LYFORD,RICHARD,R,28,,24/06/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'2291/A',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 18. Lot 5.,"Son of Frederick H. Lyford and Alice Lyford, of Vancouver."
2849406,MACAULAY,MALCOLM,M,43,,28/09/1940,,Skipper,Royal Canadian Naval Reserve,,H.M.C.S. Protector,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 17. Lot 6.,"Husband of Elizabeth M. Macaulay, of Vancouver."
2849407,MacAULAY,MALCOLM,M,34,,06/11/1946,,Staff Sergeant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/63031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 17. Lot 12.,"Son of Malcolm and Elizabeth MacAulay, of Vancouver; husband of Jean Ann MacAulay, of Vancouver."
2849408,McCABE,HOWARD PERCY,H P,47,,21/07/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/53859',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 9.,"Husband of Mattie McCabe, of Vaneouver."
2849409,McCARDELL,JAMES JEFFERY,J J,25,,31/05/1947,,Bombardier,Royal Canadian Artillery,,,,Canadian,'K/22073',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 35. Lot 1.,"Son of Mr. and Mrs. Percy D. McCardell, of Vancouver; husband of Bertha McCardell, of Vancouver."
2849410,McCULLOCH,WILLIAM,W,20,,09/06/1941,,Leading Airman,Royal Navy,,H.M.S. Seaborn,,United Kingdom,'FX/81464',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 18. Lot 4.,"Son of Mrs. W. McCulloch, of Paisley, Renfrewshire, Scotland."
2849411,MacCALLUM,THOMAS WILLIAM,T W,52,,04/12/1946,,Sergeant,Seaforth Highlanders of Canada,,,,Canadian,'K/53975',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 20. Lot 6.,"Son of Margaret MacCallum, of Beauly, Inverness-shire, Scotland; husband of Millicent MacCallum, of Vancouver."
2849412,McDOLE,ARCHIE JOHN,A J,50,,14/08/1947,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62930',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 4. Lot 11.,"Son of John and Wealthy McDole, of Indianola, Iowa, U.S.A., husband of Mary B. McDole, of Vancouver."
2849413,MacDONALD,DUNCAN,D,43,,24/12/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62465',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 13.,"Son of Betsy MacDonald, of Inverness, Scotland."
2849414,McDONALD,GEORGE EDWARD EARL,G E E,19,,29/08/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/2010',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 11.,"Son of Capt. and Mrs. H. S. McDonald, of Vancouver."
2849415,McDONALD,ROBERT MATTHEW,R M,18,,25/07/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'K/46070',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 7. Lot 2.,"Son of Mr. and Mrs. James McDonald, of Vancouver."
2849419,MacLENNAN,TORQUIL,T,54,,04/11/1944,,Private,Veterans Guard of Canada,,,,Canadian,'K/66849',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 13. Lot 10.,"Husband of Elsie MacLennan, of Vancouver."
2849424,MAGRI,JOHN,J,23,,22/06/1946,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'FR/748',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 11. Lot 4.,"Son of Teresa Magri, of Vancouver."
2849431,MOORE,PERCY,P,0,,25/12/1945,,Lieut-Commander (E),Royal Naval Reserve,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 6. Lot 2.,
2849432,MORRIS,GRIFFITH JOHN,G J,48,,24/12/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/20006',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 10. Plot 31. Lot 6.,"Son of Kathleen Morris, of Nelson."
2849416,MACFARLANE,REGINALD ROBERT,R R,22,,29/03/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/172030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 38. Lot 6.,"Son of Adelbert Roy and Bessie Eileen Macfarlane, of Vancouver; husband of Jean Kathleen Macfarlane, of Vancouver."
2849417,McINTYRE,MARVIN,M,50,,11/01/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/93698',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 32. Lot 5.,"Son of John and Annie McIntyre, of Vancouver; husband of Maud McIntyre, of Vancouver."
2849441,OLSON,STANLEY MARTIN,S M,24,,23/07/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27093',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 16.,"Son of Christian and Stella B. Olson, of Wyndel; husband of Thelma Margaret Olson, of Vancouver."
2849442,OSBORNE,JAMES SAMUEL,J S,23,,02/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/600709',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 10.,"Son of Mr. and Mrs. James Samuel Osborne, of Vancouver."
2849443,OSBORNE,REGINALD JAMES,R J,28,,06/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318861',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 14. Lot 8.,"Son of James and Marion Osborne, of Godalming, Surrey, England; husband of Lilian Audrey Osborne, of Peasmarsh, Surrey."
2849444,PAGE,ALEXANDER SPENCER,A S,53,,05/11/1943,,Major,"General List, Canadian Army",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 1.,"Husband of Margaret Cameron Page, of Vancouver."
2849445,PALMER,PETER HENRY,P H,38,,14/11/1944,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'K/20049',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 15. Lot 13.,"Son of Mrs. E. M. Palmer, of Southwold, Suffolk, England; husband of Constance Palmer, of Vancouver."
2849446,PARRY,JORDAN ASHWORTH,J A,56,,31/05/1947,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/46623',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 37. Lot 3.,"Husband of Martha A. Parry, of Vancouver."
2849447,PATTISON,DAVID CHAUNCEY,D C,29,,22/06/1947,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12739',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 37. Lot 7.,"Son of Mr. and Mrs. Chauncey J. Pattison, of Sterco, Alberta."
2849458,QUINN,RICHARD HENRY,R H,59,,19/10/1944,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 13.,"Husband of Claude A. Quinn, of Vancouver."
2849467,SAARE,UNO ALTOS,U A,34,,20/08/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/66841',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 1.,"Son of Helga Saare, of Vancouver."
2849474,SHAW,BRYAN HIRST,B H,41,,10/09/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/649',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 15.,Son of Joseph Herbert and Gertrude Shaw.
2849448,PELKEY,CHARLES EARL,C E,45,,02/06/1945,,Acting Corporal,Royal Canadian Air Force,,,,Canadian,'R/85146',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 14.,"Son of Alfred and Margaret Pelkey; husband of Elizabeth M. Pelkey, of Vancouver."
2849449,PENTREATH,HAROLD EDWYN ANSON,H E A,49,,16/05/1940,,Major,"British Columbia Regiment, R.C.A.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 15. Lot 12.,"Husband of Ethel B. Pentreath, of Vancouver."
2849450,PERLEY-MARTIN,THOMAS HENRY,T H,23,,07/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/3513',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 2.,"Son of Henry and Lila Perley-Martin, of Vancouver; husband of Olive C. Perley-Martin, of Vancouver."
2849451,PETERS,EDWIN RUDOLPH,E R,27,,20/04/1943,,Trooper,Royal Canadian Armoured Corps,,31st (Alberta) Reconnaissance Regt.,,Canadian,'M/606248',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 39. Lot 16.,"Son of Rose Peters, of vancouver."
2849452,PETERS,FRANK JACKSON,F J,44,,12/06/1942,,Private,Veterans Guard of Canada,,,,Canadian,'K/92587',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 13. Lot 18.,"Son of Mr. and Mrs. William Peters, of Vancouver; husband of Nora W. Peters, of Vancouver."
2849453,PHILPOTT,GORDON MEUDALL,G M,20,,15/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/166797',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 10.,"Son of Henry V. Philpott and Violet Ruth Philpott, of vancouver."
2849454,PLACKETT,HARRY CECIL,H C,46,,06/05/1947,,Sergeant,Veterans Guard of Canada,,,,Canadian,'L/97668',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 31. Lot 9.,"Brother of Ida Rose, of Breaston, Derbyshire, England."
2849455,PRATT,HENRY VERNON,H V,22,,14/12/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/138493',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 33. Lot 2.,"Son of Henry Harvey Pratt and Ann Pratt, of Vancouver."
2849456,PRICE,WILLIAM EDMUND,W E,42,,25/10/1942,,Sergeant,"General List, Canadian Army",,,,Canadian,'K/75758',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 7.,"Brother of Mary O. Price, of Porthcawl, Glamorgan, Wales."
2849457,PUDNEY,JAMES STEWART LORING,J S L,32,,25/01/1941,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47310',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 18. Lot 13.,"Husband of Annie Eveline Pudney, of Vancouver."
2849459,REDFORD,WILLIAM JOHN,W J,45,,22/12/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/101425',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 5. Lot 3.,"Son of Henry George and Elizabeth M. Redford, of Toothill, Essex, England; husband of Gertrude H. Redford, of Vancouver."
2849460,REMILLARD,JOSEPH JEAN,J J,33,,08/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'M/100437',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 15. Lot 3.,"Son of Mr. and Mrs. Jean B. Remillard, of Aldergrove."
2849461,RICHARDSON,JAMES STEVENSON,J S,24,,30/08/1943,,Lance Sergeant,Royal Canadian Artillery,,,,Canadian,'K/25029',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 9.,"Son of Mr. and Mrs. Thomas Richardson, of Vancouver."
2849462,ROBERTSON,CHARLES ADDIE,C A,42,,15/11/1944,,Chief Motor Mechanic,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/14735',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 11.,"Husband of Winona M. Robertson, of Vancouver."
2849463,ROBERTSON,DAVID JACK,D J,24,,16/12/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13019',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 37. Lot 15.,"Son of John McDonald Robertson and Jannett Robertson, of Vancouver."
2849495,STURGESS,THOMAS,T,58,Military Medal,27/06/1947,,Private,Veterans Guard of Canada,,,,Canadian,'K/93133',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 1. Lot 14.,"Son of Mr. and Mrs. Thomas Sturgess, of Chesterfield, Derbyshire, England; husband of Harriet Sturgess, of Port Moody."
2849496,SUTHERLAND,THOMAS DOUGLAS,T D,52,"Distinguished Service Order and Bar, Officer of the Order of the British Empire, Military Cross",06/07/1946,,Lieutenant Colonel,Seaforth Highlanders,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 88. 5.,"Son of Mr. and Mrs. George Sutherland, of Stronsay, Orkney, Scotland; husband of Irene J. Sutherland of Vancouver."
2849500,TAYLOR,JOHN,J,27,,31/01/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'U/1964',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 11. Lot 4.,"Son of John and Margaret I. Taylor, of Vancouver; husband of Margaret Taylor, of Falkirk, Stirlingshire, Scotland."
2849502,TOMPKINSON,HARRY ALEXANDER,H A,52,,04/06/1945,,Private,Canadian Provost Corps,,,,Canadian,'K/97911',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 8. Lot 13.,"Husband of Dolly Atcheson Tompkinson, of Winnipeg, Manitoba."
2849503,TURNER,VERNE Le ROY,V Le R,18,,07/05/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/78033',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,I.O.O.F. 18. 8.,"Son of Mr. and Mrs. V. L. Turner, of Vancouver."
2849485,SODERQUIST,JOSEPH PERDIN,J P,23,,09/11/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'M/562623',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 2. Lot 10.,"Son of Mr. and Mrs. Ole Soderquist, of Valleyview, Alberta."
2849486,SPARKS,LUCELLE MARGARET,L M,21,,08/07/1946,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/313739',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 11. Lot 15.," Daughter of Alexander John and Elizabeth Ross Sparks, of Aberdeen, Scotland."
2849487,STANLEY,FRED EUGENE EDMUND,F E E,22,,13/04/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'M/50272',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 6. Lot 2.,"Son of Emily Stanley, of Vancouver."
2849488,STEELE,CHARLES WELLINGTON,C W,50,,18/07/1944,,Lieutenant Colonel,Canadian Army Dental Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 10.,"Son of Mr. and Mrs. George W. Steele, of Nelson; husband of Alethea Secta Steele, of Vancouver."
2849489,STEELE,WILLIAM,W,40,,22/04/1944,,Private,Canadian Forestry Corps,,,,Canadian,'K/73712',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 28. Lot 7.,"Son of Elizabeth Steele, of Kelowna; husband of Charlotte Steele, of Vancouver."
2849490,STEWART,ANDREW AITCHISON,A A,43,,22/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/79092',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 5. Lot 10.,"Husband of Marguerite Stewart, of Vancouver."
2849491,STILNOVICH,MATTHEW,M,27,,17/12/1943,,Motor Mechanic,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'FR/84',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 2. Plot 1. Lot 4.,"Son of Katherine Stilnovich, of Vancouver."
2849492,STINSON,JAMES,J,36,,21/12/1947,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/5828',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 16. Lot 5.,"Son of Samuel C. Stinson and Sarah Ann Stinson, of Coe Hill, Ontario."
2849493,STRINGER,FREDERICK HERSCHEL,F H,44,,06/04/1945,,Lieutenant Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 15.,"Son of the Most Revd. Isaac O. Stringer, B.A., D.D. formerly Archbishop of Rupert's Land, and of Sadie Stringer (nee Alexander), of Toronto, Ontario; husband of Alfreda E. Stringer, of Victoria."
2849494,STRINGER,WILFRED ISAAC BOMPAS,W I B,39,,13/12/1947,,Lieut-Commander Surgeon,Royal Canadian Navy,,H.M.C.S.Naden.,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 13. Lot 6.,"Son of Isaac A. Stringer and Sarah A. Stringer, of Vancouver; husband of Clare Stringer, of Vancouver."
2849504,TWISS,ELLEN JEWEL,E J,32,,07/02/1947,,Section Officer,Royal Canadian Air Force (Women's Division),,,,Canadian,'V/30402',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 105. 1.,"Daughter of William James Twiss and Sadie Jewel Twiss, of Vancouver."
2849505,VALLILLEE,JOHN EDWARD,J E,44,,18/05/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/15193',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 42. Lot 4.,"Son of Mr. and Mrs. Archibald J. Vallillee, of Vancouver; husband of Florence Ethel Vallillee, of Vancouver."
2849506,WALKER,CALVIN,C,36,,22/06/1947,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50627',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 38. Lot 8.,"Son of John Arthur and Louisa Walker, of Vancouver; husband of Elsie G. Walker, of Vancouver."
2849507,WARD,STANLEY ARTHUR,S A,26,,23/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/162820',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 3.,"Son of Arthur and Helen Alice Ward, of Vancouver."
2849508,WATSON,JAMES GRAHAM,J G,27,,13/11/1942,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 8.,"Son of Kenneth G. Watson and Margaret E. Watson, of Vancouver; husband of Charlotte Watson of Vancouver."
2849509,WATSON,ROBERT JAMES,R J,62,,06/05/1946,,Warrant Officer Class I,Royal Canadian Artillery,,,,Canadian,'K/25001',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 9. Lot 1.,"Son of Elizabeth Watson, of Gateshead, Co. Durham, England; husband of Margaret Watson, of Vancouver."
2849510,WHARTON,WESLEY ELDON,W E,27,,29/09/1947,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/45471',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 5. Lot 4.,"Son of Mr. and Mrs. John Wharton, of Vancouver."
2849511,WILLETT,JOHN HENRY REGINALD,J H R,23,,19/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/122014',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 3.,"Son of Reginald Henry and Maud Willett, of Vancouver; husband of Norma Helen Willett, of Vancouver."
2849512,WILLIS,ROBERT EDGAR,R E,20,,25/07/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/118031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 14.,"Son of Charles and Harriet Willis, of Vancouver."
2849515,WISE,DONALD MILES,D M,23,,04/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24151',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 14.,"Son of Colonel John Wise and Emily Violet Wise, of Vancouver."
2849516,WYATT,FREDERICK JOHN,F J,33,,09/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66620',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 15.,"Son of James and Anne Wyatt, of Portslade, Sussex, England."
2849517,WYBOURNE,GEORGE RANDOLPH,G R,29,,29/05/1946,,Captain,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 8. Lot 16.,"Son of Phillip J. Wybourne and Jubillee Sophia Wybourne of Vancouver; husband of Louisa R. Wybourne, of Vancouver."
2849518,YUCHYM,PAUL,P,26,,14/05/1947,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'M/63667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 32. Lot 16.,"Son of John and Annie Yuchym, of Vancouver; husband of Edith Yuchym, of Vancouver."
2849519,ZENKIE,WILLARD JOHN,W J,20,,30/12/1941,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/57504',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 14.,"Son of Charles J. Zenkie and Flossie Hall Zenkie, of Vancouver."
7518953,COLLINS,JOSEPH,J,29,,24/12/1916,,Sapper,Canadian Engineers,,6 Field Coy.,,Canadian,'2277',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Section I00F. 5. 8,
7519125,HUNTER,THOMAS,T,29,,10/05/1915,,Private,Canadian Infantry,,29th Bn.,,Canadian,'76236',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 2. 44. 6. 1.,
7519164,MACKAY,DONALD AYLMER,D A,39,,30/09/1920,,Major,Canadian Infantry,,87th Bn.,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 140. 2.,
7519176,McDONALD,MICHAEL,M,39,,05/07/1919,,Sapper,Canadian Engineers,,10th Bn.,,Canadian,'2008379',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 11.,
7519183,McLELLAN,ANGUS,A,0,,22/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2015592',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 2. 36. 7. 13.,
7519297,ZETTERGREEN,NELSON AUGUST,N A,21,,07/04/1919,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'540398',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 2. 45. 8. 6.,
420690,BOOKER,JOSEPH ASKIN,J A,31,,25/11/1918,,Gunner,Canadian Garrison Artillery,,No. 11 Artillery Depot,,Canadian,'2022989',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 134. 12.,"Son of Mrs. Elizabeth Booker, of 1742, Alma Rd., Vancouver."
420691,BOOL,FRED,F,48,,27/02/1919,,Sapper,Canadian Engineers,,,,Canadian,'2323476',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 9.,"Son of the late Frank and Eliza Bool; husband of Helena Bool, of 20, Rawmarsh Hill, Park Gate, Rotherham, England."
420692,BOOT,EDWARD,E,47,,06/05/1921,,Private,Canadian Corps Military Police,,,,Canadian,'2907',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 12.,"Son of the late Edward and Annie Boot, of Drakefell Rd., New Cross, London, England; husband of Sarah Ann Boot, of Diamondville, Wyoming, U.S.A."
420693,BRADBURY,EDWIN ARTHUR,E A,37,,14/09/1916,,Private,Canadian Militia,,102nd Regt.,,Canadian,'2972',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 7.,"Son of Thomas and Mary Ann Bradbury, of Stroud Rd., Woodside, South Norwood. England husband of Ellen Louise Bradbury, of 3550, Sophia St., Vancouver."
420694,BRADLEY,HERBERT,H,16,,26/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116779',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 8.,"Son of Harold and Edith Bessie Bradley, of 118, Irving Avenue, Ottawa, Ontario."
420695,BRANSOM,HENRY,H,0,,11/05/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'115',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 2.,"Son of the late James and Mary Bransom, of Plantation Rd., Leighton Buzzard, England."
420696,BROOKS,HOWARD A.,H A,29,,07/05/1921,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629489',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 2.,"Son of James Henry Brooks, of Murray Harbour South, Prince Edward Island, and Charlotte Machon Brooks, of 1465, Broadway West, Vancouver."
420697,BROWN,FREDERICK A.,F A,57,,13/07/1918,,Sapper,Canadian Engineers,,,,Canadian,'2070',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 12.,"Son of Philip Brown, of Canning, Kings Co., Nova Scotia, and the late Mary A. H. Brown; husband of the late Elizabeth R. Brown, of Highland Avenue, Somerville, Mass., U.S.A."
420698,BROWN,ROBERT T.,R T,42,,17/06/1919,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'463603',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 21. 5.,"Son of the late John T. and Elizabeth Hogarth Brown; husband of Blanch Brown, of 1966, Nelson St., Vancouver."
420699,BURKE,ALFRED FRANK,A F,45,,04/03/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'51009',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 10.,"Son of Sarah Burke, of 24, Glendare St., Barton Hill, Bristol, England, and the late Michael Burke."
