Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195442,SMITH,PERCY DEVINE,P D,21,,23/12/1915,,Sapper,Royal Engineers,,1st (East Anglian) Field Coy.,,United Kingdom,'846',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 37.,"Brother of Mr. G. W. Smith, of 72, Cauldwell St., Bedford."
195443,SMITH,,R,34,,04/02/1915,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1553',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 16.,"Son of Benjamin and Eliza Smith, of Keighley; husband of Ellen S. Smith, of 26, Acres St., Keighley, Yorks."
195444,SMITH,SKENE,S,20,,17/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/14451',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. P. 1.,"Son of James M. H. and Catherine Smith, of 7, Duthie St., Kirriemuir, Forfarshire."
195446,SMITH,,T,0,,20/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'16510',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 43.,"Son of Mrs. Harriet Hall, of 119, Hallsowen St., Blackheath, Birmingham."
195447,SMITH,WALTER,W,33,,25/05/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/473',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 9.,"Son of Walter Smith, of High Cross Cottage, of Little Horsted, Uckfield, Sussex."
195448,SMITH,WILLIAM,W,28,,25/09/1915,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'3168',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 1.,"Son of John and Marion Smith, of 175, Stonelaw Rd., Rutherglen, Glasgow. Native of Kirkmuirhill, Lanarkshire,."
195449,SMITH,WILLIAM JOHNSTON,W J,20,,13/06/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'634',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 6.,"Son of Mrs. Thomas Craig Smith, of 242, High St., Prestonpans, East Lothian."
195450,SMITH,,W T,21,,03/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23260',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. H. 8.,"Son of John and Honora Smith, of Wisanger, Miserden, Cirencester, Glos."
195452,SNAYLAM,,H,19,,25/09/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2062',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,"Son of Emily Carey (formerly Snaylam), of 30, Chelmsford St., Kirkdale, Liverpool, and thelate Thomas Snaylam."
195455,SNELLGROVE,ALBERT EDWARD,A E,39,,20/04/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""B"" Coy.",,United Kingdom,'2196',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 11.,"Son of Alfred and Maria M. Snellgrove, of 18, Luttsell Avenue, Putney, London."
195456,SNODE,HENRY,H,34,,03/06/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1525',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. M. 4.,"Brother of Flora Snode, of 7, College Place, London, N.W.1."
195457,SOMERS,,P,19,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1819',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. L. 11.,"Son of Patrick and Margaret Somers, of Bootle, Liverpool."
195458,SOUTHALL,CHARLES HAROLD,C H,32,,23/06/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12897',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. U. 8.,"Son of Mrs. Kate Ellen Southall, of 1 6, March End, Wednesfield, Wolverhampton."
195459,SOUTHGATE,WILLIAM,W J,26,,12/03/1915,,Private,Suffolk Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'1995',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 2.,"Son of Mr. J. B. and Mrs. P. Southgate, of 25, Prospect Rd., Ipswich, Suffolk."
195464,STEADMAN,,A B,20,,02/05/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'30930',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. A. 7.,"Born at Capetown, South Africa. Son of Magdelena W. Steadman, of 1 8, Essex St., Woodstock, Cape Province, South Africa, and the late Arthur Steadman."
195467,STEPHENSON,,D G,0,,16/05/1915,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 15.,"Son of Russell Stephenson, of 28, South Audley St., London, W.I."
195470,STEVENS,WILLIAM LEWIS,W E L,19,,18/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'23405',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. W. 1.,"Native of Somerset. Son of Frederick and Patience Stevens, of 20. Windsor Rd., Newport, Mon."
195471,STEWART,JOHN MAURICE,J M,19,,01/04/1915,,Second Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 19.,"Son of Sir Charles Stewart, K.B.E. and Lady Mary Stewart, of 24, Eccleston Square, London, S.W.1."
195473,STOKES,HARRY,H,19,,14/05/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1617',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 42.,"Son of Mr. G. Stokes, of 43, Popham Road, New North Road, Islington, London."
195475,STONE,CHRISTOPHER EDWARD,C E,20,,14/01/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12579',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 9.,"Son of Henry Edward and Emma Stone, of The Cottage, Marguerite Drive, Leigh-on-Sea."
195479,STRIKE,STANLEY GEORGE,S G,23,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1455',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 37.,"Son of George Barham Strike and Emma Mary Ann Strike, of 51, Kilravock St., Queen's Park, London. Native of Paddington, London."
195481,STUART,ROBERT JAMES NOEL,R J N,29,,17/05/1915,,Second Lieutenant,Royal Scots Fusiliers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. L. 3.,"Son of Madeline Frances Prince (formerly Stuart), of ""Wilminster,"" Richmond Rd., Staines, Middx., and the late Horace Noel Stuart."
195482,STURCH,FRANK,F,28,,28/12/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7882',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 31.,"Son of Mrs. E. Sturch, of Willington, Shipston-on-Stour."
195485,SUTTON,,B H,34,,16/05/1915,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7014',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 13.,Husband of the late Mary Ann Sutton. Native of Birmingham.
195493,TAYLOR,ERNEST FRANCIS,E F,17,,24/12/1915,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/6620',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 6.,"Son of Walter George Taylor, of 4, Vine Place, St. Mark's Rd., Ealing, London."
195494,TAYLOR,,G,28,,25/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7817',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 19.,"Husband of Norah Taylor, of ""Shaftesbury,"" The Shrubbrey, Weston-super-Mare."
195499,TAYLOR,WALTER,W,30,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268479',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 1.,"Son of Joseph and Mary Elizabeth Taylor, of 8, Cemetery Rd., Droylsden, Manchester."
195502,TENNANT,FRANCIS JOHN,F J,21,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5288',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,"Son of Mrs. J. Tennant, of Stone Cottage, 18, Rushmere St., Rushmere, Ipswich, Suffolk, and the late Mr. J. Tennant."
195505,THAKE,,E,19,,10/05/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2880',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 9.,"Son of Charles and Ellen Thake, of Norman Cottage, Much Hadham, Herts."
195508,THOMAS,DAVID,D,23,,18/02/1916,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19933',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 13.,"Son of Thomas and Margaret Thomas, of 2, Hunter St., Briton Ferry, Glam."
195513,THOMSON,WILLIAM MANN,W M,20,,09/07/1915,,Private,Highland Light Infantry,,"""C"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'2352',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY","I, C. 5.","Son of George and Elizabeth Thomson, of 67, Westmoreland St., Govanhill, Glasgow."
195514,THOMSON,,W,28,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6996',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,"Son of Mr. and Mrs. William Thomson, of 20, Strathclyde St., Bridgeton, Glasgow."
195515,THORNTON,,J,18,,20/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3733',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 11.,"Son of Mrs. Elizabeth Thornton, of 31, Castle St., Greenhithe, Kent."
195519,TINGLE,,E,23,,27/03/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'27416',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 6.,"Son of Henry and M. Jane Tingle, of 19, Pitt St., Garth, Maesteg, Glam."
195525,TORIN,RICHARD MAYNARD,R M,35,,24/04/1915,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 20.,"Son of Mrs. Dora Torin, of Wellington Hotel, Wellington College, Berks, and the late Lt. Col. E. R. H. Torin (13th Hussars)."
195526,TOSELAND,,A R,0,,17/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'15508',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 4/5.,"Son of Mr. G. W. Toseland, of 86, Regent St., Kettering."
195530,TREVARTHEN,ARTHUR FRANCIS VIVYAN,A F V,21,,28/01/1916,,Lieutenant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 3.,"Son of Arthur William and Beatrice May Trevarthen, of 28, Hatfield Rd., Handsworth, Bimmingham."
195531,TRIGG,PERCY,P,19,,08/04/1916,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23989',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 5.,"Son of George and Mary Ann Trigg, of 52, Maesygraig St., Gilfach, Bargoed, Cardiff."
195532,TROAKES,,W J,30,,18/02/1916,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18963',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 14.,Son of Joseph and Hester Troakes.
195533,TUCKER,,A H,25,,02/01/1916,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'G/657',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 8.,"Son of William and Sarah Tucker, of Bank House, Risboro' Lane, Cheriton, Kent."
195534,TURNER,JOHN REGINALD,J R,21,,13/10/1914,,Lieutenant,Dorsetshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 21.,"Son of John Mayer Burrow Turner and Jeannette Elizabeth Turner, of Hartshill, Queen's Park, West Drive, Boumemouth."
195535,TURNER,,W J,20,,31/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'11848',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 36.,"Son of W. and E. Turner, of Barnstaple, Devon."
195536,TWEDDLE,JOHN,J,26,,17/04/1918,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7005',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 2.,"Son of the late John Tweddle and of Margaret Tweddle, of Lane Head, Kirkcambeck, Brampton, Cumberland."
195537,TWEEDALE,MAURICE,M,26,,16/05/1915,,Captain,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 9.,"Son of Frederick Newton Tweedale and Hannah Lees Tweedale, of Overmere, Windermere; husband of Margaret Bernouli Tweedale."
195538,TWYFORD,JOSEPH ANTHONY,J A,27,,22/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27669',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 4.,"Son of John and Maria Twyford, of Heath House, Birchover, Matlock, Derbyshire."
195539,TYE,HARRY,H,22,,22/01/1915,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8910',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 3.,"Son of Mr. W. J. and Mrs. M. Tye, of 67, Rushton Rd., Rothwell, Northants."
195542,UNSWORTH,CHARLES WILLIAM,C W,34,,16/05/1915,,Serjeant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'355',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 8.,"Son of Charles and Mary Unsworth, of 4, Femdale Rd., Waterloo, Liverpool."
195543,VEALE,WILLIAM JAMES,W J,22,,28/08/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8620',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. C. 3.,"Son of William and Emily Veale, of Rose Cottage, Iffley, Oxon."
195545,VINE,GEORGE,G,19,,20/09/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14889',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 25.,"Son of Joseph and Margaret Vine, of 28, St. Mary's Lane, Walton, Liverpool."
195549,WADE,,D,17,,10/04/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22324',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 11.,"Son of Mr. A. W. and Mrs. J. Wade, of ""Wearmouth,"" Monument St., Cottesloe Beach, Western Australia."
195551,WAITE,,W,21,,24/12/1914,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'15934',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 34.,"Son of William and Emily Waite, of 10, Florence St., Meadows, Nottingham."
195553,WALKER,GAVIN HENRY,G H,37,,14/03/1915,,Captain,Highland Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. C. 31.,"Son of Col. and Mrs. Selby Walker, of Sunningdale, Berks; husband of Dorothy Carlotta Walker, of Elloughton Garth, Brough, Yorks."
195554,WALKER,REGINALD FYDELL,R F,20,,21/10/1914,,Second Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. F. 39.,"Son of David and Martha Elizabeth Walker, late of Kirkby Fleetham Vicarage, Bedale, Yorks. Educated at Shrewsbury School, 1908-13, Head of House, School Prefect, Choregus School football team. R.M.C. Sandhurst, 1913-14. Born at Grinton Vicarage, Richmond, Yorks."
195559,WARDLE,JOHN WILLIAM,J W,21,,08/02/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4874',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 2.,"Son of John William and Emily Wardle, of Manchester."
195562,WARTON,,H,23,,10/03/1915,,Corporal,Royal Engineers,,1st (East Anglian) Field Coy.,,United Kingdom,'283',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 40.,"Husband of Maud C. Warton, of 15, Duncombe St., Kempston, Beds."
195565,WATSON,,W D,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3764',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. E. 28.,"Son of Mrs. Bella Watson, of Donaghanie, Beragh, Co. Tyrone."
195566,WATT,ALEXANDER LYLE,A L,0,,10/03/1915,,Captain,Black Watch (Royal Highlanders),,2nd/5th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 22.,
195567,WEAVERS,,E F,19,,20/12/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12374',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 9.,"Son of George Henry and Emily Jane Weavers, of ""Hackbush,"" Great Henny, Sudbury, Suffolk."
195568,WEBB,,H,31,,09/11/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'6656',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 5.,"Nephew of Harriett Clift, of Upper Eddington, Hungerford, Berks."
195569,WEBB,STEPHEN,S,24,,12/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2304',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. E. 5.,"Son of Henry and Susan Webb, of 31, Devonshire Rd., Ipswich; husband of Beatrice Webb, of 25, Trinity Street, Ipswich, Suffolk."
195570,WEBSTER,,T D B,32,,18/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'310027',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 20.,"Husband of Elizabeth Webster, of 37, Chancellor St., Partick, Glasgow."
195575,WEST,LIONEL REGINALD EVERARD,L R E,27,,23/04/1915,,Captain,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 9.,"Son of Reginald Jervoise West and Ida Agnes Vane West, of Pinecote, Sunningdale, Berks. Educated at Eton."
195576,WESTACOTT,,E G,39,,19/05/1916,,Second Lieutenant,Rifle Brigade,,16th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 17.,"Son of Thomas Bentley Westacott; husband of Lilian Westacott, of 36, Hamilton Gardens, St. John's Wood, London. Native of London."
195578,WHEATLEY,,F W J,27,,24/10/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8354',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 46.,
195580,WHEELHOUSE,LAWRENCE,L,0,,30/01/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4710',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 32.,"Son of Miriam Wheelhouse, of 2, Kingstone Terrace, Beaumont St., Nottingham."
195582,WHITE,ERNEST,E,27,,10/04/1918,,Lieutenant,Machine Gun Corps,,55th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. A. 9.,"Son of John and Jane White, of Staplegrove Mills, Taunton."
195583,WHITE,FEDERICK CHARLES,F C,27,,16/05/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6946',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. E. 26.,"Son of Mrs F.C. White of 21 Bamfield, Wrexham; Husband of Amy Maddocks (formerly White), of 4, Barnfield, Maderia Hill, Wrexham, Denbighshire."
195585,WHITE,HORACE CHESTERFIELD FORD,H C F,22,,25/05/1915,,Private,2nd King Edward's Horse,,,,United Kingdom,'1248',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 27.,"Son of John Kelly White and Emma White, of 193, Anerley Rd., Anerley, London."
195586,WHITE,,J,0,,23/11/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11636',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 7.,"Son of Mls. Mary White of 6, Durham Place, Murton Colliery, Co. Durham."
195587,WHITE,LIONEL,L,22,,19/03/1916,,Lieutenant,Welsh Regiment,,10th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 8.,"Son of Elizabeth Jane White, of 14, Chesterfield Rd., Blackpool, and the late Charles White."
195590,WHITEHORN,CHARLES EDWARD,C E,20,,28/11/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19503',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 4.,"Son of Enos and Ada Whitehorn, of Nestyn, Farley, Salisbury, Wilts. Native of West Tytherley, Hants."
195591,WHITEING,GEORGE WILLIAM,G W,22,,01/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8443',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 5.,"Son of George Enoch and Esther Whiteing, of 27, Bevington Rd., Aston, Birmingham."
195593,WHITNALL,FREDERICK ARTHUR,F A,36,,20/02/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'13071',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 11.,"Son of Frank Whitnall and Clara Whitnall, of 4, The Colonnade, Christchurch Rd., Boscombe, Bournemouth."
195594,WHITTAKER,DAVID WILLIAM,D W,23,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8636',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,"Son of Frank and Gwen Whittaker, of 23, Coronation Terrace, Porth (Rhondda), Glam."
195595,WICKENS,EDWIN,E,0,,29/07/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11453',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 23.,"(served as MITCHELL). Brother of Mr. L. Wickens, of The Star and Garter Home, Sandgate, Kent."
195598,WIGGINS,ARTHUR WILFRED,A W,0,,13/03/1915,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'10928',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 18.,
195600,WILKENS,,H,22,,02/03/1915,,Private,Scots Guards,,"""B"" Coy. 1st Bn.",,United Kingdom,'9724',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. A. 2.,"Son of Mr. A. W. and Mrs. A. Wilkens, of 185A, South Esk Rd., Forest Gate, London."
195601,WILKS,JOHN HENRY,J H,21,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12397',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 8.,"Son of John and Emily Wilks, of 5, Monument Retreat, Waterworks Road, Edgbaston, Birmingham."
195605,WILLIAMS,ERNEST,E,24,,19/03/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17580',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 14.,"Son of John Williams, of 1, Williams Terrace, Gendros, Fforest Fach, Swansea, Glam."
195606,WILLIAMS,,E,25,,27/02/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19810',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 7.,"Husband of Mrs. Kate Williams, of 95, Cwmlevel Rd., Landore, Swansea, Glam. Native of Landore."
195609,WILLIAMS,JOHN SYDNEY,J S,33,,10/03/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2288',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 31.,"Son of the late Rev. John and Mrs. Williams, of Glasfryn, Dwyran, Anglesey."
195610,WILLIAMS,,R J,26,,23/02/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21010',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 2.,"Son of Henry and Elizabeth Williams, of 3, Penyffordd Terrace, Penrhynside, Llandudno, Carnarvonshire."
195612,WILLIAMS,WILLIAM HUTTON,W H,40,,18/05/1915,,Captain,East Surrey Regiment,Bedfordshire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. J. 14.,"Son of Alfred and M. A. Hutton Williams; husband of Violet Woodfall Hutton Williams, of Holcombe, Caterham Valley, Surrey."
195613,WILLIAMSON,JOHN MAURICE,J M,25,,16/05/1915,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 26.,"Son of Mr. C. H. Williamson, of Basing House, Banstead, Surrey."
195619,WOOD,FRANCIS ALEXANDER,F A,23,Mentioned in Despatches,10/03/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11850',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 43.,"Son of Wilfred and Catherine Wood, of 20, Maple Rd., Anerley, London. Born at West Norwood, London."
195621,WOODAGE,GEORGE WALTER,G W,28,,25/08/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6089',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. C. 12.,"Son of George Alfred and Maria Woodage, of 21, Lake St., New Hinksey, Oxford. Native of Abingdon, Berks."
195622,WOODCROFT,,A W,27,,27/11/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18612',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 13.,"Son of Arthur and Emily Woodcroft; husband of Beatrice Woodcroft, of 66, May St., Luton, Beds."
195624,WOODHOUSE,ROBERT SWIFT,R S,20,,08/11/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24103',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 5.,"Son of James and Elizabeth Woodhouse, of 20, China St., Accrington, Lancs."
195625,WOODWARD,ROBERT,R,38,,09/05/1915,,Captain,South Wales Borderers,,"""D"" Coy. 3rd Bn. attd 1st Bn.",,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 7.,"Son of Robert and Mary Woodward, of Arley Castle, Bewdley, Worcs."
195626,WOON,ROBERT THOMAS,R T,20,,24/05/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3761',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 6.,"Son of Robert and Sarah Woon, of 9, Alexandra Gardens, Muswell Hill, London."
195627,WORSLEY,,T,39,,11/03/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'561',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. K. 20.,"Son of William and Martha Worsley, of Liverpool."
