Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2060064,REYNOLDS,JOHN E.,J E,30,,10/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/117537',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. D. 15.,"Son of George E. and Clara Reynolds, of Windsor, Ontario; husband of Irma Reynolds."
2060065,RHODES,EDWARD G.,E G,37,,22/06/1944,,Warrant Officer Class I,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37178',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 5.,"Son of Charles W. and Mildred Rhodes; husband of Vinia B. Rhodes, of Claremont, Ontario."
2060066,RHODES,JAMES R.,J R,20,,23/07/1944,,Signalman,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'A/55970',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 6.,"Son of John B. and Alberta Rhodes, of Chatham, Ontario."
2060067,RICE,GEORGE STANLEY,G S,29,,22/07/1944,,Lance Corporal,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'F/66221',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 13.,"Son of George and Victoria Rice, of Sydney, Nova Scotia."
2060068,RICHARD,DOLPHE,D,25,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/57555',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 14.,"Son of Fidele P. and Marie Richard, of St. Ignace, Kent Co., New Brunswick."
2060069,RICHARD,JACQUES,J,24,,07/06/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'G/23928',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 11.,"Son of Benoit and Alphonsine Richard, of St. Ignace, Kent Co., New Brunswick; husband of Regina Richard, of St. Ignace."
2060071,RICHARDSON,WILLIAM GEORGE ALEXANDER,W G A,35,,18/07/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/138914',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. A. 14.,"Son of George Robert and Lillian Richardson; husband of Freida M. Richardson, of Kirkland Lake, Ontario."
2060073,RIDDLESWORTH,WILLIAM H.,W H,22,,15/07/1944,,Corporal,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,2nd/7th Inf. Bde. Ground Defence Platoon,,Canadian,'D/82882',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. F. 13.,"Son of William and Marion Riddlesworth, of Montreal, Province of Quebec."
2060074,RIDE,LLOYD GEORGE,L G,25,,07/06/1944,,Lance Sergeant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/62686',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. H. 13.,"Son of John Ride, and of Edna M. Ride, of Ayer's Cliff, Province of Quebec."
2060075,RIENDEAU,JEAN L.,J L,20,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/157693',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 8.,"Son of Willie and Delianne Riendeau, of Maniwaki, Gatineau Co., Province of Quebec."
2060076,RIGGS,CECIL,C,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55276',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. A. 5.,
2060077,RIGGS,THOMAS MURDOCH,T M,0,,07/06/1944,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55275',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. A. 9.,
2060078,RIGLEY,EDWARDS JOSEPH,E J,0,,06/06/1944,,Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22845',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 2.,
2060079,RIPLEY,EVERETT A.,E A,23,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/5179',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 8.,"Son of John William and Cora Ethel Ripley, of Truro, Nova Scotia."
2060080,RIPLEY,WILLIAM MARTIN,W M,31,,08/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50288',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 4.,"Son of Ralph and Cora Ripley; husband of Viola P. Ripley, of Sackville, New Brunswick."
2060097,ROBINSON,JOSEPH ELWIN,J E,19,,08/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/115833',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 6.,"Son of Elwin and Theresa Robinson, of Kirkland Lake, Ontario."
2060098,ROBINSON,MERVYN,M,18,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'C/102490',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. H. 6.,Son of W. H. H. and Muriel Robinson.
2060099,ROBINSON,WILLIAM BEVERLEY,W B,23,,10/08/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots Fusiliers,,attd.,Canadian,'CDN/225',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 4.,"Son of de Lancey Allaire Robinson and Freda Amelia Robinson, of Toronto, Ontario."
2060100,ROCK,THOMAS GEORGE FREDERICK,T G F,19,,18/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/225',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. D. 1.,"Son of Thomas Henry and Ivy Rock, of Hammond, British Columbia."
2060101,ROCKS,HUGH MCCULLUM,H M,40,,06/06/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/74554',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 9.,"Son of Charles and Elizabeth Rocks; husband of Elsie Lillian Rocks, of Kirkland Lake, Ontario."
2060102,RODGERS,HENRY,H,22,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/8918',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 7.,"Son of Dan and Catherine Rodgers; stepson of Pauline Rodgers, of Giroux, Manitoba."
2060103,RODGERS,JOHN LEWIS,J L,21,,18/07/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/46764',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. B. 10.,Son of George William and of Elizabeth Naomi Rodgers (nee Parks).
2060104,ROGAN,EDWARD MICHAEL,E M,20,,09/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/65236',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. E. 15.,"Son of James B. and Bridget Rogan, of Dromara, Co. Down, Northern Ireland. Amateur Boxing Champion, North-West Pacific."
2060105,ROGERS,ARTHUR EDWIN,A E,26,,06/07/1944,,Lieutenant,"Fort Garry Horse, R.C.A.C.",,"""B"" Sqn. 10th Armd. Regt.",,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 14.,"Son of Arthur Albert Rogers and of Mary Alice Rogers (nee Quarrie); husband of Barbara Ethelwynne Rogers (nee Tingley), of St. Boniface, Manitoba."
2060106,ROGERS,CHARLES FORRESTER,C F,39,,07/07/1944,,Bombardier,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'F/6163',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 4.,"Son of James Forrester Rogers and Nettie Isabel Rogers; husband of Naomi Veronica Rogers, of Stewiacke, Colchester Co., Nova Scotia."
2060111,ROMANOFF,JOHN JOSEPH,J J,0,,09/06/1944,,Lance Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38182',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. B. 2.,
2060117,ROSS,JOHN,J,0,,15/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/148563',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. H. 16.,
2060120,ROSSLAND,JOHN ALBERT,J A,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'K/66591',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 13.,
2060123,ROUSSAIN,WALLACE JAMES,W J,0,,23/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/88231',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. E. 4.,
2060107,ROGERS,FOSTER IRVIN,F I,20,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57457',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 12.,"Son of Stella Rogers, of Stewiacke, Colchester Co., Nova Scotia."
2060108,ROHATYNSKI,WALTER,W,25,,04/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41254',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. H. 3.,"(served as RATINSKY). Son of Clemens and Mary Rohatynski, of Morden, Manitoba."
2060109,ROLLINS,GORDON HOWARD,G H,23,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'C/101579',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 4.,"Son of Robert and Sarah Jane Rollins, of Beachburg, Ontario."
2060110,ROLPH,GEORGE T.,G T,34,,08/07/1944,,Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/40562',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 4.,"Son of Henry John Rolph, and of Alice Maud Rolph, of Finsbury Park, Middlesex, England."
2060112,ROONEY,JAMES WILLIAM,J W,29,,17/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/43508',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 10.,"Son of Clayton J. and Muriel L. Rooney, of Toronto, Ontario."
2060113,ROSE,EUGENE A.,E A,21,,04/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,1st Bn.,,Canadian,'B/134438',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 4.,"Son of Allan Charles and Bernice Rose, of Toronto, Ontario; husband of Elizabeth Marie Rose, of Toronto."
2060114,ROSENBERGER,DAVID WILLIAM,D W,38,,19/07/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/119409',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 7.,"Son of George and Laura Rosenberger; husband of Ida M. Rosenberger, of Orillia. Ontario."
2060115,ROSENFELT,ADAM,A,26,,23/07/1944,,Lance Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,"""C"" Sqn., 7th Recce. Regt.",,Canadian,'L/84668',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 5.,"Son of Adam and Mary Rosenfelt, of Woodrow, Saskatchewan."
2060116,ROSS,ALWYN KENNETH,A K,28,,06/06/1944,,Corporal,Royal Canadian Engineers,,5 Field Coy.,,Canadian,'C/35574',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. H. 11.,"Son of Duncan A. and Laura C. Ross, of Martintown, Ontario."
2060118,ROSS,MELVIN A.,M A,22,,20/07/1944,,Gunner,Royal Canadian Artillery,,6 Anti-Tank Regt.,,Canadian,'H/62788',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 1.,"Son of Wilfred Joseph and Ida May Ross, of Capreol, Ontario."
2060119,ROSS,MURDOCK J.,M J,27,,25/07/1944,,Private,Royal Canadian Army Medical Corps,,22 Field Amb.,,Canadian,'F/97030',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 9.,"Son of William and Christy Ross, of North Gut, Victoria Co., Nova Scotia."
2060121,ROTHWELL,GEORGE E.,G E,31,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/2199',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 12.,"Son of William and Ethel Rothwell; husband of Mabel Christina Rothwell, of Newtonbrook, Ontario."
2060122,ROUSE,HARRY E.,H E,19,,08/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'A/108145',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. A. 9.,"Son of Karl E. and Theresa Rouse; husband of Norah Evelyn Rous, of Tillsonburg, Ontario."
2060124,ROUSSEL,ADRIEN LEO,A L,23,,06/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/51357',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. C. 16.,"Son of Fred A. and Philomene Roussel, of Edmundston, New Brunswick."
2060125,ROUSSIN,HENRY,H,25,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/42069',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. G. 6.,"Son of Paul and Elise Roussin, of Dauphin, Manitoba."
2060126,ROY,ARTHUR,A,25,,08/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/10505',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. C. 14.,"Son of Mr. and Mrs. Joseph Roy, of Kedgwick, New Brunswick."
2060127,ROY,HECTOR,H,26,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/19348',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 16.,"Son of Jean and Marianne Roy, of Robertville, New Brunswick."
2060128,ROY,JOSEPH EDGAR,J E,21,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/23307',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. B. 5.,"Son of Jerome J. P. Roy, and of Louise Roy, of Petit Rocher Nord, New Brunswick."
2060129,ROY,JOSEPH ROLAND ALBERT ARMAND,J R A A,21,,09/06/1944,,Gunner,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'D/7774',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. E. 5.,"Son of Alfred and Florida Roy, of Sherbrooke, Province of Quebec."
2060130,ROY,LOUIS VALMONT,L V,21,,06/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/0109',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. E. 5.,"Son of Henri Donat Roy and Amanda Roy, of Kedgwick, New Brunswick."
2060131,ROY,THOMAS,T,33,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/9116',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 9.,"Son of Joseph and Alphonsine Roy, of Quebec City."
2060132,ROZAK,KENNETH NEIL JOSEPH,K N J,18,,09/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,1st Bn.,,Canadian,'C/31772',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. A. 16.,"Son of Nicholas and Mary Rozak, of Ottawa, Ontario. His brother, Sylvester Joseph Rozak, also fell."
2060133,RUGGERIO,VINCENSO,V,24,,08/07/1944,,Gunner,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'A/65829',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 1.,"Son of Vincenso and Lucia Ruggerio, of Guelph, Ontario."
2060206,SILVIUS,KAY KING,K K,0,,02/08/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'L/53408',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. C. 5.,
2060212,SIMPSON,GORDON M.,G M,0,,25/07/1944,,Lance Corporal,Royal Canadian Electrical and Mechanical Engineers,,4 L.A.D.,,Canadian,'M/59057',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. B. 14.,
2060134,RUNHAM,CHARLES CORNWALL,C C,25,,10/06/1944,,Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53826',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. D. 11.,"Son of John Cornwall Runham and Elizabeth Anne Runham, of Stapleford, Cambridgeshire, England."
2060135,RUNNALLS,FLOYD S.,F S,0,,08/08/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,45 L.A.D.,,Canadian,'C/38683',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 3.,
2060136,RUNNING,DONALD,D,32,,18/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/116004',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 13.,"Son of Chester and Mary Running, of Lansdowne, Ontario."
2060137,RUSSELL,DUNCAN,D,23,,22/07/1944,,Bombardier,Royal Canadian Artillery,,3 Medium Regt.,,Canadian,'H/60182',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. B. 7.,"Son of John and Annie Russell, of Kelso, Saskatchewan. His brother Melville Ernest also fell."
2060138,RUSSELL,ERNEST G.,E G,21,,24/07/1944,,Gunner,Royal Canadian Artillery,,6 Anti-Tank Regt.,,Canadian,'D/14109',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 16.,"Son of George Oscar and Bernice Kathleen Russell, of Sutton, Province of Quebec."
2060139,RUSSELL,WILLIAM,W,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/60716',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. G. 16.,
2060140,RUSTAD,ALVIN MILTON,A M,0,,06/06/1944,,Lance Corporal,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'L/102848',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 9.,
2060141,RUTHERFORD,ALEXANDER,A,23,,08/06/1944,,Lance Corporal,Royal Canadian Army Service Corps,,,attd. 9th Cdn. Inf. Bde.,Canadian,'M/35695',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 13.,"Son of William and Dora Rutherford, of Edmonton, Alberta."
2060142,RUTLEDGE,JAMES E.,J E,23,,13/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/9912',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 14.,"Son of Percy and Mary Rutledge, of Delta Station, Manitoba."
2060143,RYALL,WILLIAM ALFRED,W A,28,,16/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/89049',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. E. 10.,"Son of William Alfred and Florence Ryall, of North Bay, Ontario."
2060144,RYAN,AUSTIN FRANCIS,A F,33,,13/07/1944,,Warrant Officer Class II,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'D/3045',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 13.,"Son of Mr. and Mrs. Dennis Ryan; husband of Nellie Ryan, of Montreal, Province of Quebec."
2060145,RYAN,SIDNEY STEPHEN,S S,27,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64309',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. C. 6.,"Son of Mr. and Mrs. William Ryan, of Toronto, Ontario; husband of Priscilla Elsie Ryan, of Toronto."
2060148,SABURN,FRANK,F,0,,17/07/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'D/3664',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 9.,
2060150,St. AUBIN,ROGER,R,0,,08/07/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21344',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 16.,
2060146,RYCKMAN,FRANK,F,29,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/100881',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. D. 16.,"Son of George and Sarah Ryckman, of Carievale, Saskatchewan."
2060147,SAAR,DURWARD ARTHUR,D A,30,,08/07/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,"""C"" Sqn., 25th Armd. Delivery Regt.",,Canadian,'H/8906',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 6.,"Son of William Carl and Bessie Josephine Saar, of Gainsborough, Saskatchewan."
2060149,SAGLE,ERNEST CLAYTON,E C,20,,16/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/144892',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 16.,"Son of Harvey and Lucy A. Sagle, of The Slash, Ontario."
2060151,St. LOUIS,VICTOR W.,V W,22,,22/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/55584',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 8.,"Son of Dave and Mary St. Louis, of Espanola, Ontario."
2060152,SAMSON,ALFRED F.,A F,32,,04/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'K/51788',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 11.,"Son of William and Cora Samson, of Albertville, Saskatchewan."
2060153,SANTA,AMBROSE,A,25,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37860',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 3.,"Son of Stephen and Encie Santa; husband of Jean Santa, of Glasgow, Scotland."
2060154,SARUK,EMIL,E,27,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41473',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. B. 5.,"Son of Michael and Emily Saruk, of Winnipeg, Manitoba; husband of Lena Saruk, of Winnipeg."
2060155,SAVOY,ALBERT JOSEPH,A J,27,,06/06/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22044',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 5.,"Son of Adolph and Mary Savoy; husband of Pearl Savoy, of Escuminac, New Brunswick."
2060156,SAWATZKY,,J,20,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/103459',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. G. 5.,"Son of Jacob A. and Helena Sawatzky, of Osler, Saskatchewan."
2060157,SAWDO,LOUIS,L,23,,17/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/17833',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 7.,"Son of Robert and Agnes Sawdo, of Savanne, Ontario."
2060158,SAWDON,JAMES ERNEST,J E,22,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'H/39159',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 11.,"Son of Ernest and Ivy G. P. Sawdon, of Kirkfield Park. Manitoba."
2060159,SAWLER,MARSHALL VERNON,M V,22,,15/07/1944,,Gunner,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'F/9244',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 14.,"Son of Roland L. and Vera P. Sawler, of Western Shore, Lunenburg Co., Nova Scotia."
2060161,SCAIFE,LAWRENCE CHESTER,L C,27,,06/06/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40742',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. B. 6.,"Son of Albert and Jane Scaife, of Mather, Manitoba."
2060162,SCARR,GILBERT C.,G C,0,,14/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68287',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 2.,
2060163,SCHMIDT,LEO V.,L V,23,,22/07/1944,,Gunner,Royal Canadian Artillery,,4 Lt. A.A. Regt.,,Canadian,'A/31212',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. G. 3.,"Son of Joseph Schmidt, and of Clara Schmidt, of Arthur, Ontario. His brother, Frederick Joseph Schmidt, also fell."
2060164,SCHNEIDER,EDWIN HENRY JOHN,E H J,22,,08/07/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'K/66682',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 4.,"Son of Rudolf and Caroline Bertha Schneider, of Penticton, British Columbia."
2060165,SCHUMILAS,ALEXANDER F.,A F,34,,27/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/76048',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 6.,"Son of Vincent and Josephine Schumilas, of Kitchener, Ontario; husband of Dolores M. Schumilas, of Kitchener."
2060166,SCOTT,FREDERICK,F,0,,11/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Seaforth Highlanders,,attd. ,Canadian,'CDN/314',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 15.,
2060167,SCOTT,HARRY I.,H I,32,,26/07/1944,,Lance Bombardier,Royal Canadian Artillery,,3 Medium Regt.,,Canadian,'B/114323',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 11.,Son of Fred Ingles Scott and Bella Scott; husband of Violet Mildred Scott.
2060168,SCOTT,ROBERT,R,0,,08/06/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40931',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. H. 9.,
2060169,SCRIVEN,GILBERT HAROLD,G H,0,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/154029',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 1.,
