Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
328501,JENNINGS,STEPHEN,S,0,,23/03/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'14180',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 10.,
717490,JENNINGS,HARRY JARVIS,H J,19,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'224',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,"Son of Frances Elizabeth Jennings, of 6, Elderdale Rd., Anfield, Liverpool, England, and the late Frederick Miller Jennings. Native of King's Lynn, Norfolk."
71258,JENNINGS,ALFRED GEORGE,A G,18,,27/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49752',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 5.,"Son of Mr. and Mrs. Jennings, of Hammersmith, London."
73174,JENNINGS,HENRY JOHN,H J,28,,16/12/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'2579',France,VARENNES MILITARY CEMETERY,I. G. 77.,"Husband of Nellie Gertrude Jennings, of 3, Stone View, Adam St., Kidderminster."
624977,JENNINGS,FRANK WILLIAM,F W,18,,26/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'17783',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,968.,"Son of Mr. and Mrs. Jennings, of 47, Kimpton Rd., Camberwell, London."
871804,JENINGS,GEORGE PIERCE CREAGH,G P C,27,,06/11/1914,,Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of the late Col. Ulick Jenings, of Ironpool, Co. Galway. Educated at Royal Military College, Sandhurst."
871823,JENNINGS,BERT W.,B W,0,,27/04/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'204262',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,
871825,JENNINGS,FREDERICK,F,0,,01/11/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7865',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,
871826,JENNINGS,JOHN,J,0,,25/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16185',Belgium,PLOEGSTEERT MEMORIAL,Panel 7 and 8.,
871827,JENNINGS,THOMAS,T,0,,11/04/1918,,Lance Corporal,Yorkshire Regiment,,12th Bn.,,United Kingdom,'20833',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
871824,JENNINGS,FRED,F,0,,28/06/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'22515',Belgium,PLOEGSTEERT MEMORIAL,Panel 2 and 3.,"Son of Robert and Elizabeth Jennings, of 1, Cloth Hall Yard, Warrington."
871828,JENNINGS,WILLIAM,W,17,,25/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/52',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,"Son of Mrs. Annie Jennings, of 13, Hothersall St., Elton St., Lower Broughton, Manchester."
191203,JENNINGS,,G F,30,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10835',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 10.,"Son of George Walter and Sophia Elizabeth Jennings, of 66, Scawfell St., Hackney Rd., London."
191204,JENNINGS,JOHN INGLIS,J I,24,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1370',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 50.,"Son of Anne Hadden Jennings, of 47, Charles St., Petersham, New South Wales, and the late George Jennings. Native of Redfern, New South Wales."
721281,JENNINGS,WALTER JAMES,W J,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4831',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Anne Hadden Jennings, of 47, Charles St., Petersham, New South Wales. Native of Redfern, New South Wales."
626855,JENNINGS,JOSEPH,J,47,,16/01/1916,,Private,North Staffordshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'8484',Greece,PORTIANOS MILITARY CEMETERY,III. B. 320.,"Son of Joseph and Annie Jennings, of Hixon, Stafford; husband of the late Eliza Jennings."
604554,JENNINGS,WILLIAM THOMAS,W T,0,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1029',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 1.,"Son of William and Elizabeth Jennings, of Sixth St., Weston, New South Wales. Of Newtown, Sydney, New South Wales."
333316,JENNINGS,,C,0,,11/07/1916,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/7624',Greece,STRUMA MILITARY CEMETERY,IV. H. 10.,
196069,JENNINGS,ALBERT,A,26,,16/09/1916,,Private,Canadian Infantry,,42nd Bn,,Canadian,'427669',France,COURCELETTE BRITISH CEMETERY,XII. F. 5.,"Son of Mr. and Mrs. Jennings, of 38, Burton End, Haverhill, Suffolk."
629002,JENNINGS,,T,0,,18/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11865',Iraq,AMARA WAR CEMETERY,XX. E. 5.,
489959,JENNINGS,SEPTIMUS HENRY,S H,23,,22/12/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'36557',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 20.,"Son of George and Isabella Jennings, of Burnopfield, Co. Durham."
558646,JENNINGS,,J,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8010',France,"QUEENS CEMETERY, BUCQUOY",II. C. 5.,
717491,JENNINGS,JOHN ERNEST,J E,23,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2179',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of William John and Alice Charlotte Jennings, of 10, Woodside Rd., Wood Green, London, England. Native of Sudbury, Middx."
717492,JENNINGS,THOMAS,T,0,,06/06/1915,13/06/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'544',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,"Son of John Thomas and Lavinia Gertrude Jennings. Native of Birmingham, England."
71259,JENNINGS,WILLIAM,W,0,,16/06/1918,,Serjeant,Royal Air Force,,22nd Wing,,United Kingdom,'134796',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 12.,
607226,JENNINGS,BASIL SPENCER,B S,25,,07/11/1915,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. E. 4.,"Son of Jonathan Sutcliffe Jennings and Hannah Mary, his wife, of Cononley Hall, Keighley."
609051,JENNINGS,WALTER E.,W E,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3555',France,SERRE ROAD CEMETERY No.2,I. B. 28.,"Husband of Emily Eliza Jennings, of 23, Ladysmith Rd., Canning Town."
609053,JENNINGS,WILLIAM THOMAS,W T,29,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7292',France,SERRE ROAD CEMETERY No.2,I. A. 23.,"Husband of Sarah Jane Jennings, of 8, Glendare St., Barton Hill, Bristol."
609050,JENNINGS,ASHWELL ROBERT,A R,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/11827',France,SERRE ROAD CEMETERY No.2,XI. E. 7.,
609052,JENNINGS,WILLIAM G.,W G,0,,20/07/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/5100',France,SERRE ROAD CEMETERY No.2,XXXIV. G. 1.,
200097,JENNINGS,,T,21,,08/06/1916,,Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1452',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 156.,"Son of Thomas and Jane H. Jennings, of Manor House, Storwood, Melbourne, York."
611227,JENNINGS,,B,17,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35772',France,CHAMBRECY BRITISH CEMETERY,I. E. 1.,"Son of Robert and Sarah Ann Jennings, of 102, Park St., Yeovil."
633990,JENNINGS,,H,0,,31/10/1917,,Lance Corporal,Essex Regiment,,1st/5th Bn.,,United Kingdom,'251389',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. V. 11.,
203588,JENNINGS,,G,0,,15/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32797',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. T. 31.,
615917,JENNINGS,,J,0,,10/06/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201350',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 6.,
204428,JENNINGS,WILLIAM HENRY,W H,25,,14/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'269160',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 5.,"Son of Annie Jennings, of ""Duxbury,"" Tunstall, Kirkby Lonsdale, Westmorland."
910348,JENNINGS,WILLIAM HENRY,W H,27,,11/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8482',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 59.,
531652,JENNINGS,,R T,0,,23/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'94349',France,HAUSSY COMMUNAL CEMETERY,A. 4.,
204923,JENNINGS,,W,26,,05/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12249',France,"ST. PIERRE CEMETERY, AMIENS",II. D. 8.,"Son of Joseph and Isabel Jennings, of 13, Forest Avenue, Starbeck, Harrogate, Yorks. Native of Knaresborough, Yorks."
909438,JENNINGS,HERBERT ALEXANDER KAYE,H A K,58,Companion of the Indian Empire,15/01/1921,,Brigadier General,Royal Artillery,General Staff,,and Commands and Staff.,United Kingdom,'',India,"NICHOLSON CEMETERY, KASHMIR GATE, DELHI",Row 9. Grave 46.,
1645785,JENNINGS,ARTHUR,A,22,,07/08/1915,,Sapper,Royal Engineers,,1st/1st (East Lancs.) Field Coy.,,United Kingdom,'685',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 24 to 26 or 325 to 328.,"Son of Edwin Barton Jennings and Elizabeth Jennings, of Weerona, Beaconsfield, Victoria, Australia."
910347,JENNINGS,THOMAS,T,0,,28/10/1914,07/11/1914,Private,Scots Guards,,2nd Bn.,,United Kingdom,'5576',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 59.,
795922,JENNINGS,ALBERT VICTOR,A V,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/2774',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
795923,JENNINGS,ALFRED,A,36,,07/10/1916,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'19392',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,Son of the late Thomas and Annie Jennings.
795924,JENNINGS,ALFRED,A,33,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'67114',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of the late William and Mary Ann Jennings; husband of Agnes Rhodes Jennings, of The Winnings, Welbeck, Worksop, Notts."
795925,JENNINGS,ANDREW GORMAN,A G,22,,25/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6071',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Brother of Mr. J. G. Jennings, of 8, Moorgarth Avenue, Bradford Moor, Bradford."
795926,JENNINGS,ARTHUR,A,0,,28/08/1916,,Lance Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9889',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
795927,JENNINGS,BERTIE,B,0,,15/09/1916,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'2619',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,
795928,JENNINGS,BERTIE,B,18,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16335',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of William and Charlotte Annie Jennings, of 121, Dudley Rd., Clacton-on-Sea."
795929,JENNINGS,CLARENCE MALYN,C M,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12481',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
795930,JENNINGS,,C,0,,14/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3632',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
795931,JENNINGS,FRED,F,19,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1345',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Jane Jennings, of Ruston, Wykeham, York."
795932,JENNINGS,GEORGE HENRY,G H,0,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'3542',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
795933,JENNINGS,GOULBOURNE HAYWARD,G H,19,,15/08/1916,,Second Lieutenant,Royal Welsh Fusiliers,,20th Bn. attd. 10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of the Rev. Richard Jennings, of Gyffylliog Rectory, Ruthin, Denbighshire, and the late Louise Trevitt Jennings."
795934,JENNINGS,HAROLD GEORGE,H G,21,,15/09/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4216',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.," Son of James and Janet Jennings, of 88, Ruskin Avenue, Manor Park, Essex."
795935,JENNINGS,HARRY,H,34,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17529',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of William and Sarah Jennings; husband of Ellen Louisa Jessie Jennings, of Potton Rd., Hilton, St. Ives, Hunts."
795936,JENNINGS,HERBERT,H,20,,04/07/1916,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'12888',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of Mrs. Sarah Jane Jennings, of 32, Chingford Rd., Walthamstow, Essex."
795937,JENNINGS,JOHN,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'803',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
795938,JENNINGS,JOHN,J,27,,23/07/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'17293',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Son of Markwell and Emma Jennings, of Church Farm, Oaksey, Swindon, Wilts."
795941,JENNINGS,JOHN RICHARD,J R,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17566',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
795946,JENNINGS,MICHAEL,M,0,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15033',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
795948,JENNINGS,RICHARD,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'255',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
795949,JENNINGS,,R,0,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43307',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
795939,JENNINGS,JOHN CRONE,J C,21,,15/07/1916,,Private,Border Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'14312',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Henry and Catherine Jennings, of 8, Lound St., Kendal, Westmorland."
795940,JENNINGS,JOHN HARRY,J H,37,,20/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23381',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Brother of Mr. J. V. Jennings, of 60, Castle St., Woodbridge, Suffolk."
795942,JENNINGS,JOHN WILLIAM,J W,19,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1692',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mark and Elizabeth Jennings, of 44, Back Row, Camp Field, Holbeck, Leeds."
795943,JENNINGS,JOSEPH,J,26,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'17531',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,"Son of Edward and Elizabeth Jennings, of Rugeley Rd., Hednesford, Stafford."
795944,JENNINGS,JOSEPH E.,J E,40,,18/08/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'19107',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Husband of Elfleda L. Jennings, of 12, Spillman Rd., Rodborough, Stroud, Glos."
795945,JENNINGS,MATTHEW JOHN,M J,30,,09/09/1916,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/236',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of Matthew and Annie Jennings, of Cavenham, Mildenhall, Suffolk; husband of Annie Elizabeth Jennings, of 23, Salop St., Bridgnorth, Salop."
795947,JENNINGS,PERCY DOUGLAS,P D,19,,27/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'375',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of William and Jane Jennings, of 134, Davey Rd., Handsworth, Birmingham."
795950,JENNINGS,SAMUEL,S,19,,15/07/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'200420',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Sarah Jennings, of 75, Tomline Rd., Ipswich, and the late Mark Jennings."
795951,JENNINGS,SIDNEY,S,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23281',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,
795952,JENNINGS,SIDNEY JOHN,S J,28,,18/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'19062',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,"Son of John and Elizabeth Jennings, of The George Inn, Brompton Regis, Dulverton, Somerset."
795953,JENNINGS,THOMAS,T,0,,07/08/1916,,Serjeant,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2213',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
795954,JENNINGS,THOMAS,T,0,,02/10/1916,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'5980',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,
795955,JENNINGS,THOMAS,T,30,,15/09/1916,,Corporal,Machine Gun Corps (Infantry),,71st Coy.,,United Kingdom,'6414',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Husband of Catherine Jennings, of 8, Trenville Avenue, Fulham Rd., Sparkhill, Birmingham."
795956,JENNINGS,THOMAS AUGUSTUS,T A,38,,20/07/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9327',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,"Husband of Amy J. Jennings, of 3/42, Hanley St., Birmingham."
795957,JENNINGS,THOMAS GEORGE,T G,22,,16/09/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'6228',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,Son of the late Arthur and Anna Mary Jennings.
795958,JENNINGS,WALLACE,W,0,,10/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/6740',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
795959,JENNINGS,WALTER,W,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4522',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 20.,
795960,JENNINGS,WALTER,W,27,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9427',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Tom and Emma Jennings, of Station Rd., Balsall Common, Coventry."
795961,JENNINGS,WALTER JAMES EDWARD,W J E,28,,01/07/1916,,Lance Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'9022',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,"Son of Walter John Daniel Jennings and Emily Jennings, of 76, Bastwick St., Goswell Rd., London."
795962,JENNINGS,WILLIAM,W,0,,04/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/5353',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
795964,JENNINGS,WILLIAM HARRY,W H,0,,20/07/1916,,Lance Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8794',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,
795965,JENNINGS,WILLIE,W,0,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1193',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
533876,JENNINGS,,D,0,,13/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/24291',France,AUBERCHICOURT BRITISH CEMETERY,II. D. 5.,
637981,JENNINGS,,C H,23,,25/04/1916,,Private,Somerset Light Infantry,Oxford and Bucks Light Infantry,2nd/5th Bn.,attd. 1st Bn.,United Kingdom,'3345',Iraq,KUT WAR CEMETERY,C. 8.,"Son of Mr. and Mrs. H. Jennings, of 14, Bulls Row, Tynewydd, Treherbert, Rhondda, Glam."
637982,JENNINGS,,J J,21,,22/03/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9825',Iraq,KUT WAR CEMETERY,J. 6.,"Son of John and Emma Jennings, of 60, Baildon St., Deptford, London."
621176,JENNINGS,,W A,0,,15/10/1917,,Trooper,Household Battalion,,1st,,United Kingdom,'2161',Belgium,DOZINGHEM MILITARY CEMETERY,XI. I. 6.,
1649702,JENNINGS,CHARLES ALFRED,C A,25,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14374',Greece,DOIRAN MEMORIAL,,"Son of Thomas and Louisa Jennings, of Culham Farm, Abingdon, Berks."
1649701,JENNINGS,,A W,30,,24/04/1917,,Private,Wiltshire Regiment,,7th Bn,,United Kingdom,'12338',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Kate A. Davis, of Close Lane, Rowde, Devizes, Wilts."
535739,JENNINGS,,F W,18,,26/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345166',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 46.,"Son of Alfred John and Ada Jennings, of 59, Blackheath Rd., Greenwich, London."
536105,JENNINGS,THOMAS,T,26,,01/07/1916,,Private,Devonshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'14729',France,"DEVONSHIRE CEMETERY, MAMETZ",A. 5.,"Son of Roger and Susan Jennings, of Saltrens Cottages, Monkleigh, Torrington, North Devon."
1583390,JENNINGS,ERNEST,E,38,,21/03/1918,02/04/1918,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'260129',France,POZIERES MEMORIAL,Panel 73.,"Husband of Elizabeth Jennincap, of 15, Berrymede Rd., Acton Green, Chiswick, London."
1583391,JENNINGS,FRANCIS,F,22,,29/03/1918,,Rifleman,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'13/17951',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Robert Jennings, of Irish St., Killyleagh, Co. Down, and the late Elizabeth Jennings."
1583392,JENNINGS,FREDERICK ARTHUR,F A,19,,04/04/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'13107',France,POZIERES MEMORIAL,Panel 61 to 64.,"Son of Elizabeth Jennings, of 21, Averill St., Pulham, London, and the late Arthur Jennings."
1583393,JENNINGS,GEORGE ESAUD,G E,37,,23/03/1918,,Serjeant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6469',France,POZIERES MEMORIAL,Panel 74 to 76.,"Husband of Eliza Harriet Jennings, of 55, Tabor Rd., Hammersmith, London."
1583394,JENNINGS,ISAAC GAITSKELL,I G,26,,21/03/1918,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 46.,"Son of the late Joseph Henry and Ann Jennings, of Cockermouth, Cumberland."
1583395,JENNINGS,JAMES EDGAR,J E,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/203136',France,POZIERES MEMORIAL,Panel 61 to 64.,
1583399,JENNINGS,WILLIAM SAMUEL,W S,0,,21/03/1918,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'8908',France,POZIERES MEMORIAL,Panel 19 to 21.,
1583396,JENNINGS,JOHN,J,24,,24/03/1918,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'13117',France,POZIERES MEMORIAL,Panel 2.,"Son of Henry J. and Jessie Jennings, of 81, Macdonald St., Wavertree, Liverpool."
1583397,JENNINGS,STANLEY ROBERT,S R,20,,24/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. attd. 3rd Bn.,,United Kingdom,'203363',France,POZIERES MEMORIAL,Panel 85 and 86.,"Son of William Thomas and Esther Jennings, of 39, Brocklebank Rd., Earlsfield, London."
1583398,JENNINGS,THOMAS,T,32,Distinguished Conduct Medal,27/03/1918,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'1302',France,POZIERES MEMORIAL,Panel 81 to 84.,"Son of Thomas and Elizabeth Jennings of Ebberns Rd., Apsley End; husband of Ellen Jennings, of 10, White Lion St., Apsley End, Hemel Hempstead, Herts."
536595,JENNINGS,ERNEST EDGAR,E E,27,,08/11/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201360',France,AWOINGT BRITISH CEMETERY,III. B. 5.,"Son of George and Susan Jennings, of 29, Gladstone View, Siddal, Halifax."
640165,JENNINGS,THOMAS WILLIAM,T W,32,,26/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'291936',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 6.,
