Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
660933,SWEENEY,,E,0,,06/04/1917,,Lance Corporal,Army Service Corps,,,,United Kingdom,'T/25543',United Kingdom,BELFAST CITY CEMETERY,H1. 55.,
660936,THOMPSON,GEORGE,G,0,,28/03/1918,,Private,Army Service Corps,Labour Corps,,transf. to (302262),United Kingdom,'10234',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 537.,
660937,THOMPSON,,J,0,,20/11/1920,,Captain,Manchester Regiment,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,C. 763.,
660939,THOMSON,,R,0,,28/08/1916,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'15994',United Kingdom,BELFAST CITY CEMETERY,I. 371.,
660932,STURGEON,,R,0,,01/12/1914,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'4289',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 525.,
660866,McILROY,,W,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'5519',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 531.,
660773,FLANAGAN,,T,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'3108',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 539.,
660774,FLECK,JOHN,J,26,,17/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'34074',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 617.,Son of William John and Charlotte Fleck.
660775,FORBES,,H,0,,25/02/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'53348',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 525.,
660781,FULLERTON,,T,0,,22/04/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'43447',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 719.,
660711,CALDWELL,,J,0,,06/01/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'42658',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 541.,
660712,CALVERT,,A,0,,30/05/1915,,Rifleman,Royal Irish Rifles,,17th Bn.,,United Kingdom,'17/305',United Kingdom,BELFAST CITY CEMETERY,F. 705.,
660716,CAMPBELL,,E,0,,24/12/1915,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'13798',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. F. 448.,
660696,BOYLE,,J,0,,26/02/1919,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'9066',United Kingdom,BELFAST CITY CEMETERY,I. 39.,
660697,BRACKEN,ROBERT,R,0,,30/09/1917,,Driver,Army Service Corps,,,,United Kingdom,'T4/160143',United Kingdom,BELFAST CITY CEMETERY,O. 433.,
660782,GALBRAITH,,R,0,,15/12/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Daffodil.""",,United Kingdom,'K/26963(Ch)',United Kingdom,BELFAST CITY CEMETERY,M. 479.,
2930949,HUGHES,NORA,N,50,,23/03/1946,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/758',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 87.,Daughter of John and Eliza Qua.
2930950,HULL,ALEXANDER,A,0,,26/04/1941,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6973254',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 96.,
2930877,CRIMES,SAMUEL GEOFFREY,S G,0,,31/03/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Sarawak.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Grave 132.,
2930932,HANNA,ROBERT,R,0,,06/09/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029482',United Kingdom,BELFAST CITY CEMETERY,Sec. O. Grave 644.,
2930941,HERRON,OWEN,O,21,,03/08/1943,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Asturias.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. B.S. Coll. grave 129.,
2930943,HOLT,JAMES HENRY,J H,0,,10/06/1940,,Rifleman,Royal Ulster Rifles,,6th (H.D.) Bn.,,United Kingdom,'D/25043',United Kingdom,BELFAST CITY CEMETERY,Sec. P. 2. Grave 704.,
2930866,COBURN,ALFRED ROBERT,A R,0,,02/09/1940,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'580946',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R. Grave 158.,
2930871,COOKE,GEORGE MOORE,G M,21,,29/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1053837',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. S. Grave 74.,"Son of Mr. and Mrs. John D. Cooke, of Belfast."
2930960,JESSOP,FREDERICK ARTHUR,F A,0,,23/04/1946,,Sapper,Royal Engineers,,1046 Port Operating Coy.,,United Kingdom,'2199339',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. R.1. Grave 367.,
75464295,COSGROVE,SAMUEL,S,42,,10/12/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'205063',United Kingdom,BELFAST CITY CEMETERY,D1. 277.,"Husband of Agnes Cosgrove, of Belfast."
2930862,CHAPMAN,LESLIE GEORGE,L G,0,,11/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,231 Sqdn.,,United Kingdom,'967658',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 119.,
2930944,HOLT,JEFFERY JAMES,J J,0,,06/04/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7371822',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. A.S. Grave 12.,
2930868,COLLARD,JAMES HENRY,J H,53,,29/10/1940,,Lieutenant (E),Royal Naval Reserve,,H.M.S. Wolfe,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 115.,
2930976,LOCKHART,JAMES,J,0,,26/03/1942,,Serjeant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7009959',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. L. Grave 307.,
2930977,LODWICK,WILLIAM,W,45,,25/12/1940,,Able Seaman,Royal Navy,,H.M.S. Venomous,,United Kingdom,'D/J 17820',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 117.,
2930965,KAY,LUTHER,L,0,,31/01/1942,,Lance Corporal,York and Lancaster Regiment,,,,United Kingdom,'4750138',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec A.S. Grave 116.,
2930967,KERR,ROBERT,R,43,,15/12/1940,,Lance Corporal,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'24470',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. Q. Grave 85.,
2930975,LIGHTFOOT,ALBERT JULIAN,A J,0,,16/01/1941,,Able Seaman,Royal Navy,,"H.M.S. ""Broke""",,United Kingdom,'D/SSX 20226',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 119.,
2930931,HAMMOND,ANDREW EDWARD,A E,0,,27/08/1941,,Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. D. Grave 9.,
4014533,IRVINE,,F,0,,16/01/1921,,Private,Northumberland Fusiliers,Labour Corps,3rd Bn,transf. to (59375),United Kingdom,'52220',United Kingdom,BELFAST CITY CEMETERY,Q4. 395.,
4014534,LAIRD,,W,20,,01/11/1918,,Private,Lancashire Hussars,,,,United Kingdom,'H/34550',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 604.,
2887469,HALE,SARAH RACHEL ORR (SADIE),S R O,29,,07/05/1915,,Typist,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,"Section B, Grave 22.",Daughter of John and W J Hale of Belfast. Born at Ballymena.
7514893,HALGJEM,HALLVARD,H,45,,06/12/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. V1. Grave 225 PR.,
7514912,JANSEN,JOHN,J,29,,13/12/1941,,Sailor,Norwegian Merchant Navy,,M.V. Helgory,,Norwegian,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec T1. Grave 312 PR.,
7514927,KARLSEN,KARL TRYGVE,K T,52,,20/12/1941,,Sailor,Norwegian Merchant Navy,,S.S. Isbjorn,,Norwegian,'',United Kingdom,BELFAST CITY CEMETERY,Glenalina Extn. Sec. T1. Grave 309 PR.,
2976520,JEFFERS,CHARLES,C,46,,31/03/1918,,Chief Boots,Mercantile Marine,,"S.S. ""Celtic"" (Liverpool)",,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,P. 190.,"Son of Eleanor Roberts, of 4, Millard Grove, Larch Lea, Everton. Born at Liverpool."
2979700,BODIE,ROBERT,R,44,,31/03/1918,,Refrigerator Greaser,Mercantile Marine,,"S.S. ""Celtic"" (Liverpool)",,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,P. 191.,"Son of the late Robert and Tilly Bodie; husband of Sarah Ellen Bodie (nee Meakin), of 49, Heriot St., Liverpool. Born at Liverpool."
660744,CUTTLE,,H J,0,,24/11/1918,,Private,Worcestershire Regiment,Labour Corps,,transf. to (662510),United Kingdom,'66242',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 540.,
660721,CARROLL,,G,0,,05/03/1919,,Serjeant,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'52144',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 543.,
660702,BROWN,,R E,0,,07/05/1918,,Private,Army Service Corps,,,,United Kingdom,'S4/070141',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 537.,
660705,BROWNE,,S,0,,22/03/1918,,Rifleman,Royal Irish Rifles,,18th Bn.,,United Kingdom,'17315',United Kingdom,BELFAST CITY CEMETERY,C. 315.,
660706,BRUCE,,A,0,,17/02/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'163394',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 617.,
660722,CAVANAH,,J,0,,04/07/1916,,Boy,Royal Irish Rifles,,,,United Kingdom,'3/3477',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 535.,
660707,BURNS,,A,0,,21/03/1915,,Fireman,Mercantile Marine Reserve,,"H.M. Yacht "" Marynthea,""",,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 532.,
660708,BURNS,,J,0,,14/07/1917,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'12679',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 536.,
660710,BYFORD,,A,0,,02/12/1918,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'16586',United Kingdom,BELFAST CITY CEMETERY,P. 292.,(Served as BATES).
660668,ADAIR,JOHN,J,23,,13/03/1919,,Private,Wiltshire Regiment,,Depot,,United Kingdom,'27699',United Kingdom,BELFAST CITY CEMETERY,A1. 616.,"Son of Robert Hunten Adair, of 84, Brussels St., Belfast, and the late Elizabeth Adair. His brother Robert James Adair also fell."
660765,ELLIS,,J,0,,24/01/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'273945',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 541.,
660691,BLAIR,ANDREW,A,0,,14/10/1919,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'9/14010',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. I. 257.,
660694,BOYD,,J,0,,30/11/1919,,Private,Royal Marine Engineers,,,,United Kingdom,'RME/6726(S)',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 666.,
660695,BOYES,,C,0,,04/06/1918,,Company Serjeant Major,Royal Irish Rifles,,19th Bn.,,United Kingdom,'11646',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 791.,
660763,EDMONDSON,JOHN,J,45,,05/11/1918,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'17598',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 610.,"Husband of Margaret Jane Edmondson, of 20, Beggs St., Sandy Row, Belfast."
660669,ADAMS,JOSEPH,J,32,,12/04/1920,,Private,Royal Irish Fusiliers,,"""C"" Coy. 3rd Bn.",,United Kingdom,'10126',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 345.,"Son of George and K. Adams, of Hyde Park, Mallusk, Belfast. 13 years' service."
660670,ADDLEY,,W J,32,,01/11/1917,,Lance Corporal,Royal Engineers,,Training Centre (Newark),,United Kingdom,'64342',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 820.,"Husband of Florence Addley, of 5, Majestic St., Belfast."
660671,AIKEN,SAMUEL,S,33,,24/03/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'5723',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 534.,"Son of William and Margaret Aiken, of Belfast."
660672,ALFORD,JOHN ERNEST,J E,26,,06/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9847',United Kingdom,BELFAST CITY CEMETERY,I. 280.,"Son of Alfred Alford, of 52, West St., Portadown, and the late Jeannie Alford."
660673,ANTILL,,W,0,,07/11/1918,,Private,South Wales Borderers,Labour Corps,,transf. to (Lce. Cpl. 596576),United Kingdom,'33554',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 540.,
660674,ARMSTRONG,JOHN,J,45,,02/03/1919,,Private,Royal Munster Fusiliers,Labour Corps,,transf. to (390497),United Kingdom,'19195',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 542.,"Son of Isaac and Mary Ann Armstrong, of Carrickmore, Co. Tyrone; husband of Ellen Armstrong, of 42, Danube St., Belfast."
660675,ATKINSON,WILLIAM,W,0,,28/03/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/486',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 807.,
660676,AVERY,EDWARD ROBERT,E R,18,,22/08/1918,,Boy,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/8929',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 539.,Son of William Thomas and Rosina Avery. Born at Hastings.
660677,BAKER,,W J,0,,31/03/1916,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'3490',United Kingdom,BELFAST CITY CEMETERY,H. 117.,
660678,BANFORD,CHARLES,C,20,,11/12/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/17001',United Kingdom,BELFAST CITY CEMETERY,I. 353.,"Husband of Maud Banford, of 18, Excise St., Belfast."
660679,BARKER,,H E,0,,31/01/1918,,Second Lieutenant,Royal Fusiliers,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,P. 370.,
660680,BARNES,HERBERT EDWARD KERLEY,H E K,0,,22/02/1919,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4356',United Kingdom,BELFAST CITY CEMETERY,M1. 1002.," Son of Joseph and Emily Jane Barnes; husband of Lillian Towers Barnes, of 55, Brougham St., Belfast. The soldier's family have served in the 4th Hussars continuously from about 1716 to the present date. Born at Leeds."
660681,BARNETT,JOHN,J,34,,14/08/1920,,Corporal,Connaught Rangers,,,,United Kingdom,'3941',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 705.,"(Served as HASSON). Son of John and Mary Barnett; husband of Elizabeth Barnett, of 13, Brennan St., Belfast."
660683,BEER,,L P,0,Mentioned in Despatches,22/05/1918,,Electrical Artificer 2nd Class,Royal Navy,,"H.M.S. ""Lightfoot.""",,United Kingdom,'CH/M/2714',United Kingdom,BELFAST CITY CEMETERY,P. 211.,
660686,BETHUNE,,T,0,,01/03/1915,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'19819',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 531.,
660689,BINGHAM,,W J N,0,,06/08/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'16190',United Kingdom,BELFAST CITY CEMETERY,P. 287.,
660764,EKIN,,F W,0,,18/08/1916,,Private,Royal Fusiliers,,,,United Kingdom,'4795',United Kingdom,BELFAST CITY CEMETERY,L1. 548.,
660684,BEGGS,,W J,43,,03/12/1915,,Sapper,Royal Engineers,,,,United Kingdom,'64330',United Kingdom,BELFAST CITY CEMETERY,I. 117.,"Husband of Martha Beggs, of 10, Swift St., Belfast. Born at Larne."
660685,BENNETT,,W,19,,24/09/1919,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'6701',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 544.,"Son of James and Sarah Ann Bennett, of Severn Terrace, Wribbenhall, Bewdley. Born at Wribbenhall."
660687,BIGWOOD,HENRY,H,41,,02/04/1919,,Private,Somerset Light Infantry,,,,United Kingdom,'265849',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 543.,"Husband of Sarah Kate Bigwood, of 37, Southville Gardens, Bradford-on-Avon. Born at Bradford-on-Avon."
660688,BINGHAM,ROBERT,R,22,,09/10/1919,,Private,King's Own Yorkshire Light Infantry,Royal Dublin Fusiliers,,formerly (9168) ,United Kingdom,'53919',United Kingdom,BELFAST CITY CEMETERY,J1. 6.,"Son of Samuel Bingham, of Belfast."
660690,BLACK,,T,48,,01/02/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/13809(S)',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 532.,"Son of Samuel and Jane Black; husband of Sarah Taylor (formerly Black), of 102, Urney St., Belfast. Born at Belfast."
660693,BOOTH,HENRY,H,45,,08/09/1916,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'16/937',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. F. 312.,"Husband of Annie Margaret Booth, of 13, Colchester St., Donegall Rd., Belfast."
660698,BROOKES,WALTER,W,18,,01/08/1918,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'50917',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 539.,"Son of Joseph and Elizabeth Brookes, of 33, Malt Mill Lane, Blackheath, Birmingham."
660700,BROWN,,H A,18,,23/11/1917,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Garry Vale.""",,United Kingdom,'Mersey Z/2901',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. I3. 961.,"Son of Robert and Mary Jane Brown, of 28, Norris St., Warrington."
660703,BROWN,WILLIAM CHARLES,W C,20,,30/06/1917,,Private,Royal Army Medical Corps,,108th Field Amb.,,United Kingdom,'40929',United Kingdom,BELFAST CITY CEMETERY,G. 84.,Son of Mary Ann Anderson and the late Edwin Charles Brown.
660704,BROWN,WILLIAM JAMES,W J,36,,15/02/1918,,Private,Seaforth Highlanders,,3rd/4th Bn.,,United Kingdom,'3981',United Kingdom,BELFAST CITY CEMETERY,P. 414.,"Son of John and Eliza A. Brown; husband of Ellen Jane Brown, of 19, Riversdale St., Belfast."
660709,BURROWS,,S,26,,24/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Thunderer.""",,United Kingdom,'PLY/13887',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 626.,"Husband of Charlotte F. Wilkins (formerly Burrows), of 3826, 17th Avenue West Vancouver, British Columbia."
660713,CAMERON,,R,22,,01/02/1918,,Gunner,Royal Field Artillery,,No. 7 Depot,,United Kingdom,'78638',United Kingdom,BELFAST CITY CEMETERY,R. 73.,"Son of John Cameron, of 33, Cosgrave St., Belfast. Born at Belfast."
660714,CAMPBELL,ANDREW,A,38,,31/01/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3438',United Kingdom,BELFAST CITY CEMETERY,H. 183.,"Husband of Matilda Campbell, of 31, Ottawa St., Belfast."
660715,CAMPBELL,ALBERT EDWARD,A E,19,,20/03/1919,,Air Mechanic 3rd Class,Royal Air Force,,5th Aircraft Repair Depot,,United Kingdom,'284636',United Kingdom,BELFAST CITY CEMETERY,H. 371.,"Son of John and Jane Campbell, of 12, Ambrose St., Belfast."
660756,DOWDS,,J,0,,06/12/1915,,Serjeant,Royal Irish Rifles,,,,United Kingdom,'4501',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 533.,
660759,DUKE,,S,0,,10/03/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'7315',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. I3. 96.,
660761,DUNSEITH,,W,0,,31/01/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'64399',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. I3. 967.,
660717,CAMPBELL,,G,40,,27/05/1918,,Lance Corporal,Royal Engineers,,(Aldershot).,,United Kingdom,'64211',United Kingdom,BELFAST CITY CEMETERY,P. 281.,"Husband of Sarah Campbell, of 51, Conlon St., Belfast."
660718,CAMPBELL,,J,0,,24/03/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'CH/76814',United Kingdom,BELFAST CITY CEMETERY,O2. 285.,Son of the late Robert and Hannah Campbell.
660719,CAMPBELL,,W,0,,30/04/1917,,Rifleman,Royal Irish Rifles,,4th Bn.,,United Kingdom,'7223',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 809.,"Husband of Eleanor McCrory (formerly Campbell), of 11, Enniskillen St., Belfast."
660720,CAPPER,,B D,29,,06/12/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,K. 29.,"Son of Bass and Alice Capper, of Lenoxvale, Belfast."
660724,CHAMBERS,,J,0,,10/04/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 276th West Lancs Bde.",,United Kingdom,'47236',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 789.,"Husband of Margaret Chambers, of 11, Renfrew St., Belfast."
660725,CHAPPLE,GEORGE,G,39,,11/03/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Mantua.""",,United Kingdom,'182496',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 806.,"Son of George Chapple; husband of Esther Edith Chapple, of Green Lodge, Hempstead, Chatham. Born in London."
660726,CHISAM,,M,47,,24/09/1918,,Leading Seaman,Royal Naval Reserve,,"H.M.S. ""President III.""",,United Kingdom,'2062D',United Kingdom,BELFAST CITY CEMETERY,D. 105.,"Son of the late John and Margret Chisam; husband of Agnes Chisam, of 19, Tarbet St., Liverpool."
660727,CLARKE,HAROLD CAMERON RUSSELL,H C R,18,,04/02/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'26416',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 535A.,(Served as ROBERTSON). Son of Sarah Clarke (nee Robertson) of Belfast.
660728,CLARKE,,N D,0,,10/04/1916,,Second Lieutenant,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,I. 24.,
660729,CLEMENTS,JOHN,J,19,,16/05/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26101',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 812.,"Son of Mrs. Mary Clements, of 13, Wensley St., Belfast."
660730,CLEMENTS,,W,0,,05/07/1918,,Serjeant,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'14302',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 769.,"Husband of M. Clements, of 64, Egmont St., Belfast."
660731,CLULOW,,T,30,,19/09/1916,,Private,South Lancashire Regiment,,,,United Kingdom,'6829',United Kingdom,BELFAST CITY CEMETERY,H. 268.,"Husband of Elener Clulow, of 10, Renfrew St., Sandy Row, Belfast."
660732,COCHRANE,,T,19,,12/11/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""St. George.""",,United Kingdom,'CH/SS/5098',United Kingdom,BELFAST CITY CEMETERY,F2. 304.,"Son of Hugh and Elizabeth Cochrane, of 23, Fleet St., Belfast."
660733,COCKING,,J,0,,16/01/1918,,Chief Stoker,Royal Navy,,H.M.S. Wolf,,United Kingdom,'DEV/276305',United Kingdom,BELFAST CITY CEMETERY,P. 416.,
660734,COLE,,J,0,,06/07/1919,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'8064',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 676.,
660735,COLLINS,,W,0,,30/01/1919,,Fireman,Mercantile Marine Reserve,,"H.M. Tug ""Sonia""",,United Kingdom,'862678',United Kingdom,BELFAST CITY CEMETERY,D. 111.,
660737,CONNOLLY,ALEXANDER,A,26,,03/11/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'5991',United Kingdom,BELFAST CITY CEMETERY,I. 366.,Son of John and Jane Connolly.
660738,CRAIG,,T,0,,27/10/1917,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'13204',United Kingdom,BELFAST CITY CEMETERY,A2. 101.,
660741,CROTHERS,,T,0,,25/06/1918,,Rifleman,Royal Irish Rifles,Labour Corps,,transf. to (333747),United Kingdom,'17/96',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 537.,
660736,CONN,,W G,19,,09/07/1918,,Rifleman,Royal Irish Rifles,,5th Bn.,,United Kingdom,'20342',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 538.,Son of the late Thomas and Isabella Conn. Born at Belfast.
660739,CRAWFORD,,W J,26,,11/05/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'16482',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 695.,"Husband of Isabella Crawford, of 14, Downing St., Belfast."
660740,CRAYTHORNE,FREDERICK JOHN,F J,43,,24/12/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'52814',United Kingdom,BELFAST CITY CEMETERY,B2. 570.,"Husband of Mary Jane Craythorne, of 34, Perth Street, Belfast."
660742,CULLY,JOSEPH,J,30,,28/11/1916,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'97659',United Kingdom,BELFAST CITY CEMETERY,C. 131.,"Son of James and Margret Cully; husband of Elizabeth Cully, of 19, Lawnbrook Avenue, Belfast."
660743,CURRY,FRANCIS,F,23,,05/08/1919,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'23616',United Kingdom,BELFAST CITY CEMETERY,B1. 330.,"Son of Thomas and Sarah Curry, of 30, Warkworth St., Belfast."
660745,DARRAGH,,J,25,,08/03/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/423571',United Kingdom,BELFAST CITY CEMETERY,J. 220.,"Husband of Elizabeth Darragh, of 112, Brookmount St., Belfast."
660746,DAVIS,JOHN HENRY,J H,51,,21/06/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,H2. 628.,"Son of Robert Davis, of Belfast."
660747,DAVIS,,W,47,,21/11/1918,,Rifleman,Royal Irish Rifles,Labour Corps,,transf. to (411151),United Kingdom,'16411',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 618.,"Husband of Fanny Davis, of 103, Charles St. South, Sandy Row, Belfast."
