Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563604,O'KEEFE,JAMES REX,J R,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27440',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James Phillip and Zoe Llewellyn O'Keefe, of Warrnambool, Victoria, Australia."
2563605,OLDRIDGE,JOHN POMEROY,J P,21,,16/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'417509',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Henry and Olive Bessie Oldridge, of Middle Brighton, Victoria, Australia."
2563606,O'LOUGHLIN,RONALD ARCHIBALD,R A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26843',Indonesia,AMBON MEMORIAL,Column 4.,Son of George Robert and Mary Elizabeth O'Loughlin.
2563607,OMOND,KEITH KIRKNESS,K K,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37423',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Albert William and Elizabeth Elsie Omond, of Kew, Victoria, Australia."
2563608,OMSBY,LEONARD ARTHUR,L A,26,,13/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407871',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Alfred Charles and Jessie May Omsby, of Helmsdale, South Australia."
2563609,O'NEALE,DONALD GERALD,D G,25,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27187',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James B. O'Neale and Agnes Bridget O'Neale, of Williamstown, Victoria, Australia."
2563610,O'NEILL,JOHN ARCHIBALD,J A,19,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44445',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William and Elizabeth O'Neill, of Rosanna, Victoria, Australia."
2563611,ORGILL,JOHN VICTOR,J V,22,,28/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'441469',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Gladstone Orgill and Mary Louisa Albina Orgill, of East Fremantle, Western Australia."
2563612,PAECH,BRUCE VAUGHTON,B V,29,,31/07/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416188',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Stanley Harold and Kathleen Cecelia Paech, of Mount Barker, South Australia."
2563613,PARKER,ARTHUR LEESE,A L,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23620',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Charles and Nora Agnes Parker; husband of Margaret Julia Parker, of Gapsted, Victoria, Australia."
2563614,PARRY,RONALD WILFRED,R W,20,,13/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434265',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Ernest Eric Wilford Parry and Louisa May Parry, of North Bundaberg, Queensland, Australia."
2563615,PASCOE,ARNOLD KITCHENER,A K,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31775',Indonesia,AMBON MEMORIAL,Column 5.,Son of William Edward and Laura Jane Pascoe.
2563616,PATEN,RAY FRANCIS,R F,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53701',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Bertie Arthur and Ethel Paten, of Yarraville, Victoria, Australia."
2563617,PATTERSON,ARCHIBALD SLOAN,A S,40,,30/01/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'268075',Indonesia,AMBON MEMORIAL,Column 10.,Son of David and Janet Ann Patterson.
2563618,PAYNTER,DOUGLAS SAMUEL,D S,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX52300',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Mr. and Mrs. E. E. Paynter, of Inglewood, Victoria, Australia."
2563619,PEARSALL,JOHN RAYMOND,J R,20,,19/12/1945,,Trooper,Australian Commando Squadron,,A.I.F. 2/12,,Australian,'NX170651',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Evan and Millicent Jean Irvine Pearsall, of Darwin, Northern Territory, Australia."
2563620,PERRY,DOUGLAS GEORGE,D G,24,,15/02/1942,,Captain,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44346',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur and Elsie May Perry, of Caulfield, Victoria, Australia."
2563621,PETCH,DAVID WILLIAM,D W,19,,16/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'437040',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Alfred Guy and Mary Petch, of Meribah, South Australia."
2563622,PLAYFORD,NEVILLE HERBERT,N H,20,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439635',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Herbert Henry and Alice Mary Grace Playford, of Concord, New South Wales, Australia."
2563623,PLUM,HAROLD LEONARD,H L,20,,15/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44694',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Albert Victor and Ettie Alice Plum, of Tawonga, Victoria, Australia."
2563624,PLUMMER,ERIC LINDSAY,E L,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX41858',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles Edward and Irene Maleua Plummer, of Mont Albert, Victoria, Australia."
2563625,PLUMRIDGE,JAMES RUPERT,J R,20,,25/07/1943,,Sergeant,Australian Infantry,,"A.I.F. ""M"" Spec. Unit",,Australian,'VX86704',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Rupert Stephen and Eileen Margaret Plumridge, of Black Rock, Victoria, Australia."
2563626,POPE,RALPH HENRY,R H,24,,10/12/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'829',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Henry and Mary Annie Pope, of Waikerie, South Australia."
2563654,RYDING,THOMAS LAWRENCE,T L,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44377',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Thomas James Ryding and Kathleen Ryding, of Boolarra, Victoria, Australia."
2563655,SAMUEL,BUILTH HAMILTON,B H,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38636',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Builth Thomas Samuel and Amelia Elsie Samuel, of Lang Lang, Victoria, Australia."
2563712,WALKER,JOHN KENNETH,J K,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31616',Indonesia,AMBON MEMORIAL,Column 5.,
2563627,PORTER,JOHN ALBERT,J A,40,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25860',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Albert Edward and Edith Gisford Porter, of Middle Park, Victoria, Australia."
2563628,PRESTON,RAYMOND COPLEY,R C,31,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'14897',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Henry Joseph and Annie Preston, of West Maitland, New South Wales, Australia; husband of Jean Olive Preston, of East Maitland, New South Wales."
2563629,PRIDEAUX,RONALD STANLEY,R S,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53644',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Fredrick and Minnie Prideaux; husband of Irene Madeline Prideaux, of Yarrawonga, Victoria, Australia."
2563630,PRINCE,FRANCIS JOHN,F J,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53664',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Elinor Prince, of Collingwood, Victoria, Australia; husband of Elsie Jean Prince, of Chelsea, Victoria."
2563631,PURTON,WILLIAM BLOXAM,W B,29,,28/02/1942,,Flight Lieutenant,Royal Australian Air Force,,(Reserve),,Australian,'296',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Bloxam Purton and Charlotte Augusta Purton, of Toowoomba, Queensland, Australia."
2563632,QUINN,EDWARD,E,23,,07/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403203',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Reginald Edward Francis and Doris Maud Madline Quinn, of Wentworthville, New South Wales, Australia."
2563633,RAWLING,JOHN LOUDON,J L,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38802',Indonesia,AMBON MEMORIAL,Column 5.,"Son of the Venerable Archdeacon John Rawling and of Adrienne Loudon Rawling (nee Wood), of Narrandera, New South Wales, Australia."
2563634,READ,ISAAC WOOD,I W,30,,20/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406222',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frederick Mark Isaac and Annie Thomasine Read, of Mount Lawley, Western Australia."
2563635,REDDICK,ROBERT FRANCIS,R F,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31229',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Francis Reuben Ambrose and Alice Ann Reddick, of Camberwell, Victoria, Australia."
2563636,RICHARDSON,JOHN BRUCE,J B,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'V227200',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James and Catherine Richardson, of Red Cliffs, Victoria, Australia."
2563637,RIDDOCH,SYDNEY JAMES,S J,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44303',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Jean Elizebeth Riddoch, of Ormond, Victoria, Australia."
2563638,ROBERTS,GEORGE HENRY,G H,28,,31/01/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX15210',Indonesia,AMBON MEMORIAL,Column 1.,"Son of George Henry and Letitia Mary Roberts, of Mareeba, North Queensland, Australia."
2563639,ROBERTSON,JAMES EWEN,J E,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27262',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Ewen and Elizabeth Joyce Robertson, of Melbourne, Victoria, Australia."
2563640,ROBINS,HAROLD,H,21,,19/12/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 A.A. Regt.,,Australian,'WX37504',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Frank and Ivy Esperance Robins, of South Perth, Western Australia."
2563641,ROBINSON,CLIFFORD DOUGLAS,C D,27,,24/02/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'405327',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Daniel Edward and Sabina Robinson; husband of Edith Vicory Robinson, of Townsville, Queensland, Australia."
2563642,ROBINSON,FRANK,F,23,,19/12/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'429742',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frank and Agnes Robinson, of Bayswater, Western Australia; husband of Grace Robinson, of South Belmont Western Australia."
2563644,RODGERS,HAROLD RAYMOND,H R,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20678',Indonesia,AMBON MEMORIAL,Column 5.,"Son of David Alexandra and Beatrice Annie Rodgers, of Culcairn, New South Wales, Australia."
2563645,ROWLANDS,GEORGE IVAN,G I,25,,23/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'425223',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William James Rowlands and Agnes Rowlands, of Springsure, Queensland, Australia."
2563646,RUMBLE,DONALD NEAL,D N,30,,16/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413260',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George and Florence Rumble; husband of Ivy Eliza Rumble, of Griffith, New South Wales, Australia."
2563647,RUSSELL,ARTHUR HOLTHAM,A H,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward Arthur Henry and Ethel Constance Russell, of Elsternwick, Victoria, Australia."
2563648,RUSSELL,FRANCIS HOWARD,F H,25,,21/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'15576',Indonesia,AMBON MEMORIAL,Column 9.,"Son of the Revd. Howard Castleton Russell and Mulla Russell, of Bothwell, Tasmania."
2563649,RUSSELL,IAN WALTER,I W,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25261',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Walter and Stella May Russell, of Horsham, Victoria, Australia; stepson of Mr. O. V. Rissmann, of Horsham."
2563650,RUSSELL,JOHN OWEN CLARKE,J O C,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27157',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John William and Lilian May Russell, of West Brunswick, Victoria, Australia."
2563651,RUTTER,REGINALD DIXON,R D,23,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404218',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas James Rutter and Brenda Lilian Rutter, of Brisbane, Queensland, Australia."
2563652,RYAN,RONALD DRINKWATER,R D,26,,28/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404989',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Sylvester and Nellie Ryan, of Brisbane, Queensland, Australia; husband of Eileen Irene Lydia Ryan, of Darlinghurst, New South Wales, Australia."
2563656,SCHWENCKE,ROBERT GEORGE DENIS,R G D,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Robert and Ellen Schwencke, of Cohuna, Victoria, Australia."
2563657,SCOTT,GORDON MALCOLM,G M,26,,31/07/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'23277',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Malcolm McLean Scott and Florence Ruby Noel Scott; husband of Iris May Scott, of St. Leonards, New South Wales, Australia."
2563658,SCOTT,HARRY MCKENNA,H M,35,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37328',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Frederick William and Lillian Maud Scott; husband of Doris May Scott, of St. Kilda, Victoria, Australia."
2563659,SEABROOK,EDWARD NEVILLE,E N,24,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46491',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Edward Daniel and Ada Seabrook; husband of Elvie Joy Seabrook, of East Melbourne, Victoria, Australia."
2563660,SEAGE,JAMES ANTHONY,J A,25,,28/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406798',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William and Marie Louise Seage; husband of Joan Eva Seage, of Lindfield, New South Wales, Australia."
2563661,SEDGEWICK,HERBERT,H,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20162',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James Edgar and Edith Sedgewick; husband of Mona Lillian Sedgewick, of Bairnsdale, Victoria, Australia."
2563662,SHARP,NOEL GEORGE,N G,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'DX661',Indonesia,AMBON MEMORIAL,Column 1.,"Son of William Daniel and Annie Caroline Sharp, of Warwick, Queensland, Australia."
2563663,SHAW,VALLANCE JAMES,V J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65632',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward James Shaw and Martha Christina Lily Shaw, of Ivanhoe, Victoria, Australia."
2563664,SHEAHEN,DALLAS JOHN,D J,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28986',Indonesia,AMBON MEMORIAL,Column 5.,"Foster-son of Mrs. E. M. Ritchie, of North Fitzroy, Victoria, Australia."
2563723,WATKINS,DAVID WILLIAM,D W,27,,20/02/1942,,Private,Australian Army Medical Corps,,,,Australian,'NX47237',Indonesia,AMBON MEMORIAL,Column 7.,
2563667,SIMPSON,JAMES,J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65203',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Elizabeth Simpson; husband of Helen Preston Simpson, of Fitzroy, Victoria, Australia."
2563668,SLOMAN,MAXWELL GLENBERVIE,M G,21,,14/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'427357',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Glenbervie John and Eunice Evangeline Sloman, of Albany, Western Australia."
2563669,SMITH,CHARLES STANLEY,C S,24,,29/08/1945,,Sapper,Royal Australian Engineers,,A.I.F. 5 Mech. Eqpt. Coy.,,Australian,'NX191216',Indonesia,AMBON MEMORIAL,Column 1.,"Son of William Edward and Matilda Jane Smith, of Tamworth, New South Wales, Australia."
2563670,SMITH,FREDERICK GEORGE,F G,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30224',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Solomon and Ellen Victoria Smith, of West Melbourne, Victoria, Australia."
2563671,SMITH,HENRY ARCHIBALD,H A,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32124',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Archibald John and Una Smith, of Murrumbeena, Victoria, Australia."
2563672,SMITH,JOHN STUART,J S,28,,15/02/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX46498',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John Henry and Rosetta Smith, of Tyalgum, New South Wales, Australia."
2563674,SMITHWICK,KEITH RAYMOND,K R,19,,23/11/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'431425',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Richard Eric and Lilian Margaret Hannah Smithwick, of Rosebud, Victoria, Australia."
2563675,SNEESBY,WALTER RAYMOND,W R,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX12602',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Sydney Louis and Violet May Sneesby, of St. Kilda, Victoria, Australia."
2563676,SPURGEON,FREDERICK,F,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31790',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Richard and Ellen Clara Spurgeon, of Bungay, Suffolk, England."
2563677,STEVENS,ROYSTON CECIL,R C,24,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX38716',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Samuel George and Sarah Stevens, of Revesby, New South Wales, Australia."
2563678,STEWART,ALEC JAMES,A J,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42486',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Archibald and Elsie Constance Stewart, of Yannathan, Victoria, Australia."
2563679,STOCKS,CHARLES ALEXANDER,C A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50058',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward Thomas Stocks and Annie Stocks., of Glen Iris, Victoria, Australia."
2563681,STRATTON,FRANCIS LESLIE,F L,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27269',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Frank Gordon and Rebecca Stratton, of Dreeite, Victoria, Australia."
2563682,STUBBS,WILLIAM JOSEPH,W J,22,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'418199',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Oliver and Florence Ella Stubbs, of Ballarat, Victoria, Australia."
2563683,SUTHERLAND,LEONARD,L,38,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28325',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Francis Innes Sutherland and Lillian Sutherland, of Stratford, Essex, England."
2563684,SWAN,JOHN WORDEN,J W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53487',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William John and Emily Mabel Swan, of Ainslie, Australian Capital Territory."
2563685,SYMINGTON,HENRY EBENEZER,H E,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29906',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Henry and Mary Jane Symington, of Bacchus Marsh, Victoria, Australia."
2563686,SYMINGTON,WILLIAM ARTHUR JOHN,W A J,33,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29892',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Henry and Mary Jane Symington, of Bacchus Marsh, Victoria, Australia."
2563687,SYMONS,STANLEY GEORGE,S G,20,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54988',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Samuel and Ethel May Symons, of Deans Marsh, Victoria, Australia."
2563688,TAYLOR,DONALD JAMES,D J,23,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20686',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alexander McL. Taylor and Lily Victoria May Taylor, of Chelsea, Victoria, Australia."
2563689,TAYLOR,JACK,J,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25594',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Hudson Taylor and Agnes Taylor, of Swan Hill, Victoria, Australia."
2563690,TAYLOR,JOHN TREVOR,J T,33,,20/02/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX19024',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Francis and Mabel Taylor; husband of Alma Mary Jane Taylor, of Kelvin Grove, Queensland, Australia."
2563692,THOMAS,RONALD KEITH,R K,15,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62736',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Leslie Harold and Olave Myrtle Thomas, of Dandenong, Victoria, Australia."
2563693,THOMPSON,COLIN WILLIAM,C W,29,,26/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'36712',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Robert and Lily Thompson, of Como, New South Wales, Australia."
2563695,THOMSON,FRANK HAYDOCK,F H,32,,01/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'34362',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas Mackenzie Thomson and Eveline Clemency Thomson; husband of Violet Thomson, of Chippendale, New South Wales, Australia."
2563696,THOMSON,JOHN KNOX,J K,22,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'46125',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Andrew Knox Thomson and Kathleen Harriett Thomson, of Dangin, Western Australia."
2563697,THORNBER,JAMES,J,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23707',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Newton Thornber and Catherine Thornber; husband of Mary Agnes Thornber, of Darebin, Victoria, Australia."
2563698,THORNLEY,NEVILLE LLOYD,N L,22,,14/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'34772',Indonesia,AMBON MEMORIAL,Column 9.,"King's Commendation for Brave Conduct. Son of Thomas William and Amy Bertha Thornley, of Pymble, New South Wales, Australia."
2563699,THYER,JAMES BOYD,J B,21,,19/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'47716',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Stan and Dulcie Gladys Thyer, of Peterborough, South Australia."
2563700,TOWNSEND,THOMAS JOHN EDWARD WILLIAM,T J E W,31,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27293',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas and Hannah Townsend; husband of Mabel Townsend, of Apollo Bay, Victoria, Australia."
2563701,TRELOAR,VICTOR,V,29,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'416171',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Thomas Henry and Olive Hesba Treloar, of Redhill, South Australia; husband of Florence Joan Treloar, of Redhill."
2563702,TURNBULL,JOHN,J,25,,01/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'642',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Richard and Emily Isabel Hoom Turnbull, of Toorak, Victoria, Australia. B.A. (Cantab.), Dip.Agr."
2563703,VAUGHAN,EDMUND AUSTIN,E A,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50281',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James Hamilton Vaughan and Catherine Alice Vaughan, of Caulfield. Victoria. Australia."
2563704,VAUGHAN,PETER FRANCIS,P F,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'VX69024',Indonesia,AMBON MEMORIAL,,"See LEGGE-WILKINSON, the true family name."
2563705,VENN,JOHN HESTER,J H,20,,13/05/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406063',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frank Evans Venn and Jean Knox Venn, of Dardanup, Western Australia."
2563706,VINCENT,GORDON CHARLES,G C,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50400',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles and Isabella Vincent, of Newtown, Victoria, Australia."
2563707,VINCENT,WILLIAM VERDUN,W V,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX52561',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles and Isabella Vincent, of Newtown, Victoria, Australia."
2563708,VIVASH,ALBERT EDWARD,A E,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36254',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward and Elizabeth May Vivash; husband of Elizabeth Francis Vivash, of Lancaster, Victoria, Australia."
2563710,WADDLE,ROY VICTOR,R V,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30542',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Henry Anthony Charles and Emma Alice Waddle, of Burnley, Victoria, Australia."
2563711,WAIBEL,FRIEDRICH,F,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX21854',Indonesia,AMBON MEMORIAL,Column 1.,Son of Christian and Ella Waibel.
