Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209465,MARSHALL,DAVID,D,0,,25/12/1941,,Lieutenant,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'179852',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 4.,
2209473,MASINYA,JOHANNES,J,0,,02/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25425',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 13.,
2209474,MASON,JACK COSBY,J C,0,,06/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 10.,
2209453,MANN,RICHARD,R,31,,19/07/1946,,Warrant Officer Class II,Royal Armoured Corps,,,,United Kingdom,'46737',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 2.,"Husband of Kathleen Mann, of Colchester, Essex."
2209455,MANSON,GEORGE McCALLUM,G M,20,,05/12/1942,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2993048',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 33.,"Son of Robert and Margaret Manson, of Dennistoun, Glasgow."
2209458,MARCHAM,JIM,J,38,Member of the Order of the British Empire,07/01/1945,,Captain,Intelligence Corps,,,,United Kingdom,'146096',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 8.,"Son of Joseph William and Kate Prudence Marcham; husband of Olga Marcham, of Chingford, Essex."
2209461,MARLEY,HAROLD JAMES,H J,33,,30/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'39824',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 24.,"Son of Cyrus James Marley and Lilian May Marley, of Anerley, London."
2209476,MASTERS,BARBARA JOYCE,B J,0,,13/10/1945,,Wren,Women's Royal Naval Service,,,,United Kingdom,'53481',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 23.,
2209478,MATIKA  LUKANIA,,,0,,19/01/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/6399',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 9.,
2209467,MARSHALL,WILLIAM,W,22,,06/11/1942,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'907230',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 2.,"Son of Andrew and Agnes Marshall, of Glasgow."
2209468,MARTIN,ARTHUR JAMES,A J,24,,14/04/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14968979',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 31.,Son of Robert Charles and Florence Martin.
2209470,MARTIN,JOHN LEOPOLD,J L,39,,28/06/1943,,Serjeant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1056373',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 14.,"Son of Ernest Walpole Martin and Sarah Martin, of Battersea, London."
2209472,MASIH,SAMUEL B.,S B,19,,25/11/1942,,Nursing Sepoy,Indian Hospital Corps,,58 Combined General Hospital,,Indian,'H/46391',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 5.,"Son of Bagh Masih and Basso, of Fatehgarh Churian, Gurdaspur, India."
2209480,MATTHEWS,LEONARD,L,22,,19/10/1941,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1534623',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 6.,"Son of Frank and Lilian Matthews, of Walsall, Staffordshire."
2209481,MAUGER,MAURICE ALFRED,M A,22,,14/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5732215',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 13.,"Son of Iris Alice Mauger, of St. Peter Port, Guernsey, Channel Islands."
2209483,MAWELA,,S,0,,26/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22857',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 3.,
2209485,MAXWELL,The Hon. SOMERSET ARTHUR,S A,36,Mentioned in Despatches,30/12/1942,,Lieutenant Colonel,Royal Corps of Signals,1st County of London Yeomanry (Middlesex Yeomanry),,formerly of the,United Kingdom,'35435',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 10.,"Son of Arthur Kenlis Maxwell, D.S.O., 11th Baron Farnham and of Lady Farnham (nee Coote), of Farnham, Co. Cavan, Irish Republic; husband of Susan Maxwell, of Ewhurst, Surrey. M.P. for the King's Lynn Division of Norfolk, 1935-1942."
2209487,MAYNARD,THOMAS VICTOR,T V,22,,20/12/1941,,Signalman,Royal Corps of Signals,,2nd Armd. Div. Sigs. (The Middlesex Yeomanry),,United Kingdom,'2571594',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 29.,Son of Henry Richard and Ellen Maud Maynard.
2209488,MBONAMBI,,D,0,,21/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12264',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 14.,
2209490,MEHAR DIN,,,25,,12/10/1944,,Driver,Royal Indian Army Service Corps,,6 Mule Coy.,,Indian,'782148',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 17.,"Son of Hukmi and Rajo, of Nasran Bhadman, Hoshiarpur, India; husband of Jamo, of Nasran Bhadman."
2209491,MEJOOLI SANARE,,,0,,27/05/1945,,Sergeant,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/80924',Egypt,HELIOPOLIS WAR CEMETERY,13. B. 5.,
2209493,MELVILLE,,R W,20,,04/01/1947,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14568236',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 7.,"Son of William H. Melville and Jane Melville, of Burton-on-Trent."
2209497,METSO,LESENVEHO,L,20,,20/03/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/1473',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 1.,Husband of Alice Metso.
2209495,MERMELSTEIN,MARCEL,M,0,,30/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'775079',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 8.,"Son of Joseph and Jetti Mermelstein; husband of Sophie Mermelstein, of Tel-Aviv, Israel."
2209496,MERRICK,MONTAGUE,M,37,,05/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062212',Egypt,HELIOPOLIS WAR CEMETERY,5. O.12.,"Son of Thomas and Edith Merrick, of Liverpool; husband of Grace Merrick, of Liverpool."
2209502,MIFSUD,JOSEPH,J,19,,27/01/1942,,Private,Royal Army Ordnance Corps,,4 Base Ordnance Workshop,,United Kingdom,'7629515',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 24.,"Son of Carmel and Giovanna Mifsud, of Hamrun, Malta, G.C."
2209504,MILLER,ALFRED ERNEST,A E,46,,19/12/1943,,Lieutenant,Royal Artillery,,571 Coast Regt.,,United Kingdom,'139873',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 2.,"Son of Frederick Ernest Miller and of Alice Jane Miller (nee Johnson); husband of Marguerite Eugenie Germaine Miller (nee Caron), of Cucq-Trepied, Pas de Calais, France."
2209506,MILLER,SAMUEL HENRY,S H,32,,08/07/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81016',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 1.,"Son of Henry Burton Miller and Lilian Mabel Miller. of Bulawayo, Southern Rhodesia."
2209508,MILLS,ARTHUR WILLIAM,A W,26,,22/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'1189309',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 30.,"Son of John Henry and Elizabeth Jane Mills; husband of Ruth Eva Mills, of Rainham. Gillingham, Kent."
2209509,MILLS,PETER ALEXANDER,P A,23,,12/02/1942,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'156752',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 31.,"Son of Alexander Thomas Mills and Ella Violet Mills, of Worthing, Sussex."
2209512,MINIKIN,CHARLES WILLIAM,C W,26,,16/06/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934707',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 2.,"Son of Elizabeth Mary Minikin, of Gosforth, Newcastle-on-Tyne."
2209522,MOHAMED IBRAHIM TAHA,,,0,,24/08/1944,,Nafar (Private),Sudan Defence Force,,Eastern Arab Corps,,United Kingdom,'109869',Egypt,HELIOPOLIS WAR CEMETERY,11. F. 33.,
2209524,MOKUMA,,J,0,,23/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/41463',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 2.,
2209528,MOLIKO,,J,0,,07/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7625',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 12.,
2209544,MORRIS,WILLIAM EDWARD,W E,31,,09/10/1944,,Second Lieutenant,General List,,,,United Kingdom,'336180',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 14.,"Son of William and Clara Elizabeth Morris; husband of Isobel Margery Morris, of Hayes, Middlesex."
2209546,MORTON,SYDNEY EDWARD P.,S E P,25,,21/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7633753',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 2.,"Son of George and Gertrude Emma Morton, of Marlow, Buckinghamshire."
2209550,MOSES,SAMUEL J.,S J,0,,22/08/1943,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/13957V',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 3.,"Son of Mrs. S. Walters, of Cape Town, South Africa."
2209557,MOYES,STANLEY,S,34,,25/10/1942,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'26414',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 30.,"Son of John M. Moyes and Ida F. Moyes, of Lakemba, Sydney, New South Wales, Australia."
2209663,PARSONS,RIDWYN GEORGE,R G,28,,22/09/1943,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3959124',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 11.,"Son of Mr. and Mrs. William John Parsons, of Pencoed, Glamorgan."
2209665,PASK,ERNEST CHARLES,E C,22,,18/08/1943,,Gunner,Royal Artillery,,107 Anti-Tank Regt.,,United Kingdom,'1456946',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 4.,"Son of W. E. Pask and Alice Pask, of Bury St. Edmunds, Suffolk."
2209680,PEEL,HOLMES,H,0,,06/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1023331',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 5.,
2209686,PETER EDWARD,,,0,,03/05/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/128780',Egypt,HELIOPOLIS WAR CEMETERY,12. K. 10.,
2209667,PAUL,ROBERT SHORTLAND,R S,22,,30/12/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'62858',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 9.,"Son of Daniel and Louisa B. Paul, of Auckland City, New Zealand."
2209668,PAULEY,THOMAS ALFRED,T A,31,,06/05/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'5833854',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 4.,"Son of Pte. Frederick William Pauley, 1st Bn. The Cambridgeshire Regt. (killed in action in Belgium, 26th September, 1917), and Ethel Janet Pauley, of Girton, Cambridgeshire; husband of Gladys Pauley, of Girton."
2209671,PAYNE,HARRY WALTER,H W,28,,29/08/1942,,Gunner,Royal Artillery,,164 Field Regt.,,United Kingdom,'5568327',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 15.,"Son of Charles Herbert and Esther Payne, of Quidhampton, Wiltshire; nephew of Mrs. W. K. Todd, of Quidhampton."
2209672,PAYNE,,O B,43,,15/04/1945,,Sapper,South African Engineer Corps,,,,South African,'134868V',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 16.,"Son of Mr. and Mrs. C. H. Payne; husband of Violet M. Payne, of Newcastle, Natal, South Africa."
2209674,PEARCE,GERALD BERTRAM,G B,21,Military Medal,13/08/1944,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6151103',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 8.,"Son of Thomas Gerald and Olivia Marguerite Pearce, of Worcester Park, Surrey."
2209687,PETERSEN,LAWRENCE WILLIAM,L W,0,,28/10/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168007',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 11.,
2209690,PETRO KYABAGONA,,,0,,22/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176676',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 4.,
2209721,PORTER,DAVID,D,27,,15/05/1942,,Private,New Zealand Ordnance Corps,,,,New Zealand,'44155',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 14.,"Son of Albert Porter and of Lizzie Porter (nee Leitch), of Auckland City, New Zealand; husband of Yolande Arley Porter, of Auckland City."
2209722,PORTER,WILLIAM WESLEY,W W,25,,20/12/1942,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4469601',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 17.,"Son of William and Georgina Porter; husband of Winifred Porter, of Shilbottle Grange, Northumberland."
2209833,SAIDI ZANDA,,,0,,29/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87052',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 29.,
2209728,POWELL,LEONARD JOHN,L J,23,,04/09/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'148728',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 6.,"Son of Robert and Kate Powell, of Chessington, Surrey. R.S.A."
2209737,PRINSLOO,ADOLF,A J,25,,29/03/1944,,Lieutenant,South African Air Force,,,,South African,'206224V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 8.,"Son of Nicholaas and Magdalena Prinsloo, of Buffeshoek, Orange Free State."
2209739,PRIOR,JOHN FEE,J F,33,,07/04/1944,,Corporal,Royal Corps of Signals,,3 H.Q. Sigs.,,United Kingdom,'2326330',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 8.,"Son of George and Jessie Prior; husband of Margaret Shaw Prior, of Glasgow."
2209843,SCALLY,,A M,0,,30/05/1944,,Air Sergeant,South African Air Force,,,,South African,'211399V',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 7.,
2209750,PYKE,LAURENCE CUTHBERT,L C,25,Mentioned in Despatches,05/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406792',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 2.,"Son of Joseph Henry and Martha Ellen Pyke, of Victoria Park, Western Australia."
2209755,RAIT,LEWIS JOHN,L J,22,,02/09/1942,,Corporal,New Zealand Medical Corps,,23 Field Amb,,New Zealand,'43652',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 17.,"Son of Arthur Rait and of Lilian Amy Rait (nee Bonnington), of Kilbirnie, Wellington, New Zealand; husband of Jean Grace Rait, of Napier, Hawke's Bay, New Zealand."
2209763,RANTSOKU,PHARISO,P,26,,31/07/1943,,Private,African Pioneer Corps (H.C.T.),,1924 (Basuto) Coy.,,United Kingdom,'AS/3130',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 20.,Husband of Mateboho.
2209767,RAVEN,REGINALD BERNARD,R B,27,,28/07/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6291351',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 1.,"Son of Henry Albert and Rose Raven; husband of Winifred May Raven, of West Brompton, London."
2209768,RAWLINSON,JOSEPH,J,31,,11/05/1943,,Colour Serjeant,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4970471',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 32.,"Son of George T. Rawlinson and of Mary H. Rawlinson, of Fenton, Stoke-on-Trent."
2209774,REED,MARGARET ELLEN,M E,0,,12/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206419',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 6.,
2209914,SLABBERT,,G P,41,,12/10/1945,,Lieutenant,"General Service Corps, S.A. Forces",,,,South African,'223656V',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 22.,"Son of Petrus G. Slabbert and Anna L. S. Slabbert, of Volksrust, Transvaal, South Africa; husband of Susanna J. Slabbert, of Volksrust."
2209917,SMALLEY,CHARLES HENRY,C H,24,,09/01/1946,,Bombardier,Royal Artillery,,,,United Kingdom,'1121298',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 27.,"Son of Joseph Redfern Smalley and Fanny Smalley, of Hugglescote, Leicestershire."
2209919,SMITH,ALBERT,A,24,,05/02/1943,,Bombardier,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'4275063',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 14.,"Son of Arthur and Sarah Jane Smith; husband of Mary Smith, of Pontefract, Yorkshire."
2208543,BAILEY,FRANCIS EDWARD,F E,37,,15/12/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7929066',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 23.,"Son of William and Elizabeth Bailey, of Northampton; husband of Gladys Ellen Bailey, of Northampton."
2208547,BAINBRIGGE,ROGER,R,33,,24/02/1943,,Lieutenant,Pioneer Corps,,,,United Kingdom,'197926',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 26.,"Son of the Revd. Prebendary Philip Thomas Bainbrigge and Beatrice Eleanora Bainbrigge; husband of Kathleen Mary Bainbrigge. B.A., Hons.(Oxon.)."
2208549,BAKER,RAYMOND,R,28,,21/01/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'17029',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 30.,"Son of John William Baker and of Frances Rose Baker (nee Mauger), of Timaru, Canterbury, New Zealand."
2209928,SMITH,FREDERICK,F,35,,04/09/1945,,Driver,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'4924836',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 21.,"Son of John and Jane Smith; husband of Evelyn Sarah Smith, of Langley, Warwickshire."
2209079,HALL,WALTER,W,33,,04/11/1942,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2872328',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 1.,"Husband of Alexina Hall, of Portsoy, Banffshire."
2209081,HAMEERDEEN,JUMATH NASSOORDEEN,J N,29,,02/03/1943,,Driver,Royal Army Service Corps,,441 Gen. Transport Coy.,,United Kingdom,'CEY/T/10660117',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 17.,"Husband of Nona Hameerdeen, of Katugastota, Ceylon."
2208585,BELCHER,LESLIE HAYDN,L H,21,,26/06/1943,,Driver,New Zealand Army Service Corps,,18 Tank Transporter Coy.,,New Zealand,'255656',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 9.,"Son of Haydn and Annie Belcher, of Dunedin, Otago, New Zealand."
2209838,SANDAL KHAN,,,19,,14/09/1942,,Sepoy,8th Punjab Regiment,,,,Indian,'GC/30934',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 15.,"Son of Dost Muhammad and Ali Begum, of Gharron, Mirpur, Kashmir; husband of Hadayat Begum, of Gharron."
2209839,SANT,JOHN BEAUCHAMP,J B,21,,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'167009',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 24.,"Son of Arthur and Kathleen Sant, of Oxford."
2208589,BELSHAW,RALPH,R,30,,03/06/1943,,Lance Corporal,Royal Army Pay Corps,,,,United Kingdom,'7668111',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 1.,"Son of William and Ann Eliza Belshaw, of Oldham, Lancashire; husband of Margaret Belshaw, of Chadderton, Oldham."
2208596,BENNETT,STANLEY ROBERT,S R,25,,22/12/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5561',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 31.,"Son of Robert and Mabel Edith Emma Bennett, of Brooklyn, Wellington, New Zealand."
2209846,SCHLUTER,CARL H.,C H,27,,31/10/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'107569',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 16.,"Son of Wilhelm and Gertrude Schluter; husband of Norah E. S. Schluter, of Redhill, Natal, South Africa."
2208602,BERGNA,EUGENE JOSEPH PATRICK,E J P,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1342769',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 14.,"Son of Joseph and Georgina Bergna, of Partick, Glasgow."
2209107,HARRISON,CHARLES WILLIAM,C W,35,,16/02/1944,,Lance Bombardier,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'4531825',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 5.,"Son of John and Jane Harrison; husband of Mary Lavinia Harrison, of Treharris, Glamorgan."
2209063,GULE,JOHANNES,J,25,,20/07/1943,,Sergeant,African Pioneer Corps (H.C.T.),,,,United Kingdom,'SW/120',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 17.,Son of Titus.
2209066,GUL ZAD,,,20,,12/06/1943,,Naik,12th Frontier Force Regiment,,1st Bn.,,Indian,'10252',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 15.,"Son of Ali Mast, of Sulikhel, Kohat, Pakistan."
2209110,HARRISSON,MONTAGU PHILIP EVERSON,M P E,46,,29/01/1945,,Major,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'116287',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 14.,"Son of Maj. Arthur Henry Portal Harrisson and Frances Anna Macdonald Harrisson, of Farnham, Surrey."
2209957,STEVENS,CLIFFORD GEORGE,C G,22,,12/12/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6097234',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 7.,"Son of George Henry and Hilda Marie Stevens, of Sharpthorne, Sussex."
2209113,HARWOOD,GEORGE ALBERT,G A,27,,06/09/1942,,Gunner,Royal Artillery,,"157 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1534244',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 20.,"Son of William Henry Harwood, and of Elisabeth Ann Harwood, of Manningham, Bradford, Yorkshire."
2208612,BEX,BERTIE,B,27,,29/03/1943,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2760765',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 22.,"Son of Bertie and Martha Ann Bex; husband of Eve Bex, of Shildon, Co. Durham."
2209961,STEVENSON,WILLIAM HENRY,W H,39,,22/11/1942,,Lance Serjeant,Royal Artillery,,"37 Bty., 13 Lt. A.A. Regt.",,United Kingdom,'4739498',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 18.,"Son of William Henry and Harriet Beatrice Stevenson, of Atterdiffe, Sheffield; husband of Vera Stevenson, of Attercliffe."
2209127,HAYNES,THOMAS,T,34,,30/08/1942,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4532895',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 16.,
2208621,BISHOP,FRANCIS ARTHUR,F A,24,,25/09/1945,,Bombardier,Royal Artillery,,3 Mountain Regt.,,United Kingdom,'1116451',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 9.,"Son of Percy Henry Francis and Amy Martha Bishop; husband of Flora Bishop, of Methil, Fife."
2209123,HAWKINS,WILLIAM ALFRED,W A,32,,04/01/1943,,Pilot Officer,Royal Air Force,,,,United Kingdom,'49535',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 16.,"Son of Sophia Hawkins; husband of Louise Maud Hawkins, of Poulton-le-Fylde, Lancashire."
2208624,BLACK,JAMES,J,24,,06/01/1944,,Private,Army Catering Corps,,,,United Kingdom,'957591',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 1.,"Son of William and Elizabeth Black, of Hull."
2209125,HAYBALL,EDGAR BERTIE,E B,23,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1212392',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 4.,"Son of Edgar Bertie Hayball, D.C.M., and Ellen May Hayball, of Nottingham."
2209126,HAYES,JOHN,J,27,,08/05/1943,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6145867',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 31.,"Son of John and Julia Hayes; husband of Mary Hayes, of East Ham, Essex."
2208635,BODDEY,JAMES CHARLES,J C,30,,30/04/1943,,Lance Corporal,Corps of Military Police,,201 Provost Coy.,,United Kingdom,'7690456',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 26.,"Son of James and Elenor Boddey; husband of Florence Beatrice Boddey, of Westcliff-on-Sea, Essex."
2210069,VICTOR,,D,0,,27/10/1942,,Corporal,South African Tank Corps,,3rd Armoured Car Regt.,,South African,'59500',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 28.,
2209130,HEATON,FREDERICK WILLIAM,F W,29,,10/10/1941,,Private,Royal Army Ordnance Corps,,1 Ordnance Field Park,,United Kingdom,'7593517',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 1.,"Son of William and Annie Heaton, of Leeds, Yorkshire."
2209133,HEMINGWAY,JOHN CHARLES,J C,20,,05/06/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'3031421',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 32.,"Son of Charles Richard Hemingway and of Violet Ethel Hemingway, of Hawkinge, Kent."
2210083,WALLACE,CLIFFORD BRUCE,C B,36,,01/01/1943,,Serjeant,New Zealand Infantry,,21st Bn.,,New Zealand,'21481',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 9.,"Son of John Alexander and Margaret Emily Wallace, of Wellington City, New Zealand; husband of Elsie Wallace."
2210085,WALSH,MARY SHEILA,M S,20,,13/05/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/306348',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 31.,"Daughter of John Patrick and Catherine Walsh, of Cardiff."
2210087,WALTON,JOHN,J,27,,29/09/1942,,Gunner,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1455715',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 23.,"Son of James and Anne Walton, of Flint."
2208639,BOLTON,THOMAS WILLIAM,T W,24,,06/11/1942,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4454732',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 2.,"Son of William Thomas Bolton and Mary Bolton, of Houghton-le-Spring, Co. Durham; husband of Ethel Bolton, of Houghton-le-Spring."
2208645,BORROWS,FREDERIC,F,0,,02/11/1941,,Serjeant,New Zealand Provost Corps,,,,New Zealand,'528',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 20.,
