Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246724,SKELSEY,GEORGE SAMUEL,G S,19,,22/09/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'557366',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 11.,"Son of Mrs. Mary Skelsey, of 4, Gladstone Avenue, Manor Park, Essex."
246725,SLATER,JOHN CHARLES,J C,33,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'42330',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 23.,"Son of John and Sarah Slater; husband of Elsie Louisa Slater, of 17, Culross Buildings, Battle Bridge Rd., St. Pancras, London."
246726,SLATER,,M,20,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/12658',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 13.,"Son of Enoch and Myra Slater, of 24, Colville St., Fenton, Stoke-on-Trent."
246727,SMITH,ARTHUR BASIL,A B,21,,01/12/1917,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'25055',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 6.,"Son of John Henry and Jane Smith, of 4, Colenso St., York."
246728,SMITH,,A,0,,25/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'51264',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 1.,
246729,SMITH,ELIJAH,E,34,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'241382',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 28.,"Husband of Maria Smith, of 67, Knighton Rd., St. Judes, Plymouth."
246731,SMITH,ISHAM PERCY,I P,27,Distinguished Service Order,30/11/1917,,Major,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 11.,"Son of the late Maj. Gen. Percy Smith, R.E., and of Ethel Smith (now Saunders), of ""Hinton,"" Aldeburgh, Suffolk."
246732,SMITH,JAMES,J,32,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'27719',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 20.,"Son of Christopher and the late Charlotte Smith, of Old Cemetery Row, Alford, Lincs."
246733,SNOOKS,,B,0,,26/09/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'42046',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 14.,
246734,SOHIER,HENRY LYMAN,H L,20,,14/04/1917,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9848',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 6.,"Son of Mr. L. J. Sohier, of Victoria Hotel, St. Peter's Valley, Jersey."
246737,STANLAKE,,H L,0,,25/09/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'64927',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 8.,
246741,STONE,,J,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/12967',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 10.,
246742,STONE,,W C,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92209',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 7.,
246743,STRAW,,G,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116527',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 9.,
246735,SORTWELL,,A J,27,,23/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'89497',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 32.,"Son of Henry Sortwell, of Hastingwood, Harlow; husband of Alice Rose Hawkins (formerly Sortwell), of 32, Strode Rd., Willesden, London."
246736,SPENCER,DUDLEY,D,40,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56484',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 10.,"Son of the late Leonard and Mary Spencer, of Nelson, New Zealand. Served in the South African Campaign."
246738,STEGGALL,HUBERT HENRY,H H,27,,18/09/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 1.,"Son of Henry Woolfoot Steggall and Susan Edith Steggall, of ""Braeside,"" Hazeldene Rd., Weston-super-Mare."
246739,STENTIFORD,,E,19,,19/09/1918,,Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84072',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 32.,"Son of Mrs. Beatrice Hannaford, of Week, Dartington, Totnes, Devon."
246740,STOCKDALE,HUMPHREY WALTER,H W,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50001',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 29.,"Son of Humphrey and Frances Stockdale, of 1, Hill St., St. Albans."
246746,TANNAHILL,JOHN,J,0,Distinguished Conduct Medal,30/09/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2778',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 9.,"Brother of James Tannahill, of Wharf, Avondale, Auckland."
246747,TAYLOR,WILLIAM GORDON,W G,29,,22/09/1918,,Lance Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8228',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 9.,"Son of William and Janet Taylor, of Stirling; husband of Mary Holman Taylor."
246748,TEAGLE,ARTHUR,A,20,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'89270',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. C. 23.,"Son of Harry and Fanny Teagle, of Brook End, Pitstone, Leighton Buzzard. Born at Dudswell, Herts."
246751,THOMPSON,ALBERT ERNEST,A E,19,,18/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'66915',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 16.,"Son of John and Alice Thompson, of 11, Monkton Rd., Dewsbury Rd., Leeds."
246752,THORNTON,LEONARD,L,20,,30/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'36981',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 15.,"Son of Mary Thornton, of 42, Huxley St., Castle Northwich, Northwich, and the late Richard Henry Thornton."
246753,TOSH,CHARLES HERBERT,C H,20,,19/05/1917,,Lance Corporal,Fife and Forfar Yeomanry,Royal Wiltshire Yeomanry,,and,United Kingdom,'321423',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 12.,"Son of Mr. and Mrs. Andrew Tosh, of 3, Pitkerro Rd., Dundee."
246754,TUNLEY,,H,21,,29/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'202137',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 10.,"Son of Mary Ellen Tunley, of 18, Barrister St., Beckett St., Leeds, and the late Thomas Tunley."
246755,UNSWORTH,,J,25,,30/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240293',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 4.,"Husband of Alice Unsworth, of 4, All Saint's St., Bolton."
246756,URQUHART,,J,26,,24/09/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'497',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 16.,"Son of John and Maggie Urquhart, of Longriggend, Lanarkshire."
246760,WALKER,WILLIAM,W,18,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51385',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 1.,"Son of William and Mary Jane Walker, of 30, Busty Terrace, Shildon, Co. Durham."
246762,WATSON,,J,38,,01/12/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/9262',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 2.,"Son of Christopher and Ann Watson, of Wheldrake, York; husband of Elizabeth Alice Watson, of 3, Barnesbury Rd., Benwell, Newcastle-on-Tyne."
246763,WATT,JAMES,J,0,,30/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64688',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 18.,"Son of Mrs. M. B. Watt, of 80, Lincoln St., Ponsonby, Auckland."
246766,WEBSTER,THOMAS EDWARD,T E,19,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'58062',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 24.,"Son of Mr. and Mrs. Webster, of 58, Friendly St., St. John's, Deptford, London."
246767,WEIR,JOHN SHAW,J S,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'291693',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 24.,Son of Mr. and Mrs. Robert Weir; husband of Mrs. Mary Jane Lee Weir.
246768,WEST,,F A,19,,19/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/84078',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 29.,"Son of James and Harriet West, of 2, Lynmouth Rd., Walthamstow, London."
246769,WESTBURY,ALFRED SAMUEL,A S,23,,24/09/1918,,Corporal,Worcestershire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'201565',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 6.,"Son of Alfred and Louisa Matilda Westbury, of 97, Dudley Rd., Springfield, Dudley."
246770,WHITAKER,ARTHUR,A,20,Military Medal and Bar,08/10/1918,,Company Serjeant Major,Royal Fusiliers,,No. 4 Coy. 13th Bn.,,United Kingdom,'10934',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 27.,"Son of George Whitaker, of 25, Newtown St., Colne, Lancs."
246771,WILLETT,,A,33,,19/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'203481',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 16.,"Son of Sarah Ann and the late William Willett, of The Hawthorns, Hall Lane, Broom Leys, Coalville, Leicestershire. Born at Bardon Hill, Leicestershire."
246772,WILLIAMS,JAMES,J,28,,26/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45335',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 10.,"Adopted Son of Mrs. L. Sinkins, of 19, Thomas St., Mountain Ash, Glam."
246773,WILSON,ALBERT,A,20,,21/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56353',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 10.,"Son of John and Eliza Wilson, of 10, Bridgewater Terrace, Hunslet, Leeds."
246774,WILSON,,A B,19,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/19533',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 3.,"Son of Mr. and Mrs. Hugh Frederick Wilson, of 40, Greenside, Kilwinning, Ayrshire."
246775,WILSON,HUGH ROGER NEIL,H R N,20,,27/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'60757',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 2.,"Son of Thomas and Hannah Wilson, of 52, New Barn St., Plaistow, London. Born at North Woolwich, London."
246776,WILSON,RICHARD JOHNSTON,R J,0,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65165',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 6.,"Son of Mr. R. Wilson, of Timpany Siding, Southland, New Zealand."
246778,WINGROVE,ALBERT ARTHUR,A A,27,Military Medal,24/09/1918,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19338',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 7.,"Son of Robert and Catherine Wingrove, of 25, Cathcart St., Holmes Rd., Kentish Town, London."
246779,WINTERBURN,FRANK AMOS,F A,24,,23/01/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'270559',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 13.,"Son of Frank William and Christina Winterburn, of Havelock House, 30, Hudson St., Whitby."
246781,WYLES,,W G,37,,13/12/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'40378',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 9.,"Son of Mrs. E. A. Wyles, of 37, Middle Wall, Whitstable."
246630,LOUGHTON,,F G,0,,01/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27127',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 6.,
246575,HUGHES,,J C,0,,25/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'52356',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 6.,
246613,LAMBLE,,W H,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'21288',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 18.,
246409,AYLOTT,,A,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'3618',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 14.,
246421,BLIGH,,S G,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'41672',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 3.,
246485,DAVIS,,C T E,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69144',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 20.,
246657,MICKLEWRIGHT,,H,0,,24/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333735',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 18.,
246661,MILES,,J,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'95239',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 19.,
246696,PRICE,,J E,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'56415',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 9.,
246744,STROHM,,W,0,,29/09/1918,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8310',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 10.,
6000818,BINSCH,WILHELM,W,0,,23/09/1918,,Gefreiter,German Army,,9./R.I.R.80,,German,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Plot 1 Row E Grave 11.,
6000692,BENDER,CHRISTOPH,C,0,,23/11/1916,,Unteroffizier,German Army,,6./I.R.65,,German,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Plot 7 Row D Grave 20.,
246497,ELLWOOD,,C,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'41079',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 8.,
246422,BOND,,J W F,0,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31658',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 6.,
246425,BRIGGS,,V H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'T/203481',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 1.,
246426,BROADWAY,,R,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'26122',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 7.,
246459,CLEAVER,,W,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'265815',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 2.,
246403,ANGER,,A,0,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'29726',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. F. 1.,
246491,DUNN,,J,0,,03/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'43159',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 2.,
246494,EDWARDS,,W,0,,24/09/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'251532',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 20.,
246496,ELDERFIELD,,B F,0,,06/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204116',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 20.,
246516,FROST,,T,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1338',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 6.,
246520,GAMBLE,,W,0,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50078',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 34.,
246523,GATER,ERNEST ROLAND,E R,19,,21/09/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'149635',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 27.,
246640,MACK,,H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'33396',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 2.,
246578,HUTCHINSON,,T,0,,18/09/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 25.,
246579,HYLAND,,G,0,,25/11/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'19961',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 8.,
246580,HYMAN,,B,0,,19/04/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'30723',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 19.,
246583,INMAN,,F,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'122605',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 30.,
246614,LANE,,F S,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116183',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 20.,
246615,LANE,,J,0,,24/09/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57568',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 27.,
246637,McGILVERY,,J,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'202137',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 19.,
246638,McGOURTY,,P,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6653',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 15.,
246665,MOORE,,B,0,,06/05/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'6962',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 8.,
246668,MOORES,,E,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85272',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 3.,
246669,MORTON,,P G,0,,20/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'203287',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 16.,
246671,MULHEARN,,J,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'301797',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 7.,
246745,SUNTER,,R,0,,18/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35003',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 17.,
246749,TEMPEST,,J H,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'31816',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 11.,
246698,PRIESTLEY,,E,0,,18/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'75178',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 15.,
246699,PURDEW,,C P,0,,21/09/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25231',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 16.,
246700,RAMSAY,,F N,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'38614',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 5.,
