Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2522150,RAB NIWAZ,,,20,,29/04/1944,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'17668',Myanmar,RANGOON MEMORIAL,Face 49.,"Son of Zaman Khan and Alam Khatun, of Dhok Fateh Shah, Attock, Pakistan."
2522152,RACHA BAHADUR RAI,,,20,,19/05/1942,,Rifleman,7th Gurkha Rifles,,3rd Bn.,,Indian,'10481',Myanmar,RANGOON MEMORIAL,Face 70.,"Son of Naiman Sing Rai, of Wasiplung, Nepal."
2522153,RACHAN SINGH,,,20,,10/04/1943,,Driver,Royal Indian Artillery,,17 Mountain Bty.,,Indian,'52439',Myanmar,RANGOON MEMORIAL,Face 23.,"Son of Reru Singh and Basanti, of Kakrali, Ambala, India."
2522154,RACHAN SINGH,,,21,,18/03/1945,,Sepoy,Sikh Light Infantry,,1st Bn.,,Indian,'16482',Myanmar,RANGOON MEMORIAL,Face 47.,"Son of Kishan Singh and Parbi; husband of Gurdial Kaur, of Tangrall, Ambala, India."
2522155,RACHHA BAHADUR RAI,,,25,,11/07/1945,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'2035',Myanmar,RANGOON MEMORIAL,Face 72.,"Son of Mukli Bahadur Rai and Syampurna Raini, of Syanu Dungma, Nepal."
2522156,RACKETT,GEORGE,G,22,,04/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7045514',Myanmar,RANGOON MEMORIAL,Face 11.,"Son of Arthur and Eileen Rackett, of West Croydon, Surrey."
2522157,RACKETT,GEORGE ALBERT,G A,21,,06/09/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14318314',Myanmar,RANGOON MEMORIAL,Face 4.,"Son of F. T. and Florence Rackett, of Bexleyheath, Kent."
2522158,RACKHAM,GORDON DAVID,G D,20,,07/04/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5123720',Myanmar,RANGOON MEMORIAL,Face 6.,"Son of James Rackham, and of Lilian Florence Rackham, of Oulton Broad, Lowestoft, Suffolk."
2522159,RADBAR SING GURUNG,,,28,,21/02/1942,,Havildar,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'6414',Myanmar,RANGOON MEMORIAL,Face 63.,"Husband of Lalsiri, of Dhangai, Nepal."
2522160,RADHA,,,27,,05/02/1944,,Sepoy,Royal Indian Army Service Corps,,137 G.P. Transport Coy.,,Indian,'MTN/753897',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Ganga, and of Anjuria, of Parsartar, Ballia, India."
2522161,RADHAKRISHNAN,,,19,,01/05/1942,,Barber,Queen Victoria's Own Madras Sappers and Miners,,56 Field Coy.,,Indian,'1648',Myanmar,RANGOON MEMORIAL,Face 27.,"Son of Muniswami and Chengamma, of Chandragiri, Chittoor, India."
2522163,RADHA SINGH,,,18,,18/04/1942,,Signalman,Indian Signal Corps,,113 Indian Bde. Sig. Sec.,,Indian,'A/2969',Myanmar,RANGOON MEMORIAL,Face 29.,"Son of Tulsi Ram and Lachi, of Ghuneta, Kangra, India."
2522164,RADHE,,,30,,18/09/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/751709',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Kindar; husband of Dhan Dai, of Beharipur, Bareilly, India."
2522165,RADHE LAL,,,23,,05/05/1943,,Lance Naik,8th Punjab Regiment,,8th Bn.,,Indian,'17528',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Dhapal and Jahangri; husband of Missero, of Tigaon, Gurgaon, India."
2522196,RAGHAVAN PILLAI,,,28,,07/11/1942,,Labourer,Travancore State Civil Labour Unit,,6,,Indian,'5009/101',Myanmar,RANGOON MEMORIAL,Face 99.,
2522262,RAHIM BAKHSH,,,18,,27/03/1944,,Sepoy,Indian Parachute Regiment,,152nd Bn.,,Indian,'P/1322',Myanmar,RANGOON MEMORIAL,Face 54.,Son of Taru.
2522321,RAIMI OLUBODUN,,,0,,09/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57135',Myanmar,RANGOON MEMORIAL,Face 106.,
2522166,RADHIKA PARSHAD SINGH,,,21,,23/03/1943,,Sepoy,7th Rajput Regiment,,1st Bn.,,Indian,'29326',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Nibar Singh, of Bisnoharpur, Gonda, India."
2522167,RADISOR KACHHARI,,,18,,13/12/1942,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'14976',Myanmar,RANGOON MEMORIAL,Face 96.,"Son of Rangso Kachhari, of Longlabara, Cachar, Assam, India."
2522168,RAE,COLIN STUART,C S,23,,17/05/1945,,Lieutenant,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'EC/11528',Myanmar,RANGOON MEMORIAL,Face 56.,Son of Stuart Naysmith Rae and Kathleen Cecilia Rae.
2522169,RAE,GEORGE,G,0,,22/03/1944,,Captain,7th Gurkha Rifles,,1st Bn.,,Indian,'EC/500',Myanmar,RANGOON MEMORIAL,Face 67.,
2522170,RAFI MUHAMMAD,,,18,,27/07/1944,,Jemadar,9th Jat Regiment,,1st Royal Bn.,,Indian,'31263/IO',Myanmar,RANGOON MEMORIAL,Face 38.,Son of Hoshiar Ali and Najan; husband of Mumtiazan. of Awal. Rohtak. India.
2522171,RAFIQ,,,24,,10/03/1943,,Cook,Royal Indian Army Service Corps,,70 G.P. Transport Coy.,,Indian,'MTN/807021',Myanmar,RANGOON MEMORIAL,Face 84.,"Son of Ramzani and Sukhia, of Dhotai, Meerut, India."
2522172,RAFIQ,,,27,,04/02/1945,,Sepoy,Royal Indian Army Service Corps,,15 Comp. Platoon,,Indian,'MTN/768046',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Hakim and Naziran, of Bewari, Hissar, India."
2522173,RAFIQ MUHAMMAD,,,27,,06/12/1943,,Sepoy,Royal Indian Army Service Corps,,313 G.P. Transport Coy.,,Indian,'MTN/981220',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Khairati and Manbhari, of Bakarpur, Rohtak, India."
2522174,RAFI-UD-DIN,,,20,,06/02/1944,,Havildar,Royal Bombay Sappers and Miners,,24th Bn.,,Indian,'11723',Myanmar,RANGOON MEMORIAL,Face 28.,"Son of Sadiq Khan and Jaimal; husband of Azizul Nisa, of Rampurgarurwa, Pratapgarh, India."
2522175,RAFI ULLAH,,,18,,12/02/1942,,Sepoy,Royal Indian Army Service Corps,,150 G.P. Transport Coy.,,Indian,'MTN/781306',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Hamzala and Razri, of Musazai, Peshawar, Pakistan."
2522176,RAFI ULLAH,,,30,,07/05/1942,,Naik,Royal Indian Artillery,,2 Mountain Bty.,,Indian,'45321',Myanmar,RANGOON MEMORIAL,Face 21.,"Son of Shadi Beg Khan and Sado; husband of Gulab Fatma, of Mowaz Khan, Mianwali, Pakistan."
2522177,RAFLU,,,22,,02/10/1942,,Pioneer,Indian Pioneer Corps,,20th Aux. Bn.,,Indian,'206346',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Nathu, of Kasuri, Udhampur, Kashmir."
2522178,RAGHABIDRA THAKUR,,,24,,14/06/1945,,Sapper,Indian Engineers,,139 Rly. Operating Coy.,,Indian,'E/121976',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Ganga Thakur; husband of Rajmanti Devi, of Amawan, Monghyr, India."
2522179,RAGHA KHAN,,,0,,17/03/1944,,Sepoy,Royal Indian Army Service Corps,,161 G.P. Transport Coy.,,Indian,'MTN/826905',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Munshi and Amiri, of Baraka, Gurgaon, India."
2522180,RAGHAVAN,,,32,,13/10/1942,,Labourer,Cochin State Civil Labour Unit,,6,,Indian,'56/46',Myanmar,RANGOON MEMORIAL,Face 98.,
2522181,RAGHAVAN,,,19,,29/10/1942,,Labourer,Travancore State Civil Labour Unit,,6,,Indian,'103/5120',Myanmar,RANGOON MEMORIAL,Face 99.,"Son of Vava, of Kutiparamlil Veedu, Shertally, India."
2522184,RAGHAVAN,,,21,,10/02/1943,,Labourer,Travancore State Civil Labour Unit,,22,,Indian,'16926',Myanmar,RANGOON MEMORIAL,Face 99.,"Son of Govindan, of Vattiyoorkavu, Trivandrum, India."
2522185,RAGHAVAN,,,0,,24/02/1943,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'7158',Myanmar,RANGOON MEMORIAL,Face 99.,
2522186,RAGHAVAN,,,31,,28/08/1943,,Labourer,Travancore State Civil Labour Unit,,26,,Indian,'20419',Myanmar,RANGOON MEMORIAL,Face 99.,"Husband of Bhargavi, of Anjengo, India."
2522182,RAGHAVAN,,,27,,15/12/1942,,Labourer,Travancore State Civil Labour Unit,,8,,Indian,'4673',Myanmar,RANGOON MEMORIAL,Face 99.,"Son of Raman Kunjali; husband of Kunju Bhavani, of Annavila Veedu, Kadakkavoor, India."
2522183,RAGHAVAN,,,28,,07/01/1943,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'7625',Myanmar,RANGOON MEMORIAL,Face 99.,"Son of Padmanabhan; husband of Ummini Janaki of Mangalasseriyil Mangalathu Veedu, Chavara. India."
2522187,RAGHAVAN,,,19,,04/09/1944,,Pioneer,Indian Pioneer Corps,,1391 Coy.,,Indian,'48577',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Govindan and Papee, of Purathusserry, Cochin, India."
2522188,RAGHAVAN,,,24,,04/09/1945,,Naik,Royal Indian Army Service Corps,,110 G.P. Transport Coy.,,Indian,'MT/837714',Myanmar,RANGOON MEMORIAL,Face 75.,"Son of Ayyappan and Kungammal, of Thooyoor, Quilon, India."
2522189,RAGHAVAN,,A,20,,08/05/1943,,Sepoy,Royal Indian Army Service Corps,,139 G.P. Transport Coy.,,Indian,'MT/734050',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Kamaran and Devaki, of Azlizoor, North Malabar, India."
2522190,RAGHAVAN,,K,30,,27/11/1943,,Sapper,Indian Engineers,,236 Docks Operating Coy.,,Indian,'E/160816',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Kolandi Naicker, of Oragadam, Chingleput, India."
2522191,RAGHAVAN,,S,40,,16/09/1942,,Labourer,Travancore State Civil Labour Unit,,5,,Indian,'3909',Myanmar,RANGOON MEMORIAL,Face 99.,"Husband of M. Pothy, of Venniyode Edathathil, Kadakkavur, India."
2522192,RAGHAVAN NAIR,,,20,,10/11/1942,,Sepoy,Royal Indian Army Service Corps,,72 G.P. Transport Coy.,,Indian,'765508',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Gopalan Nair and Laxmiamma, of Kalpathur, North Malabar, India."
2522193,RAGHAVAN NAIR,,,24,,17/07/1943,,Lance Naik,Indian Signal Corps,,123rd Indian Inf. Bde. Sig. Sec.,,Indian,'16595',Myanmar,RANGOON MEMORIAL,Face 29.,"Son of Lakshmi; nephew of Krishnan Nair, of Manakad, Trivandrum, India."
2522194,RAGHAVAN NAIR,,K,24,,15/07/1943,,Sepoy,Royal Indian Army Service Corps,,87 G.P. Transport Coy.,,Indian,'MTS/798124',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Kelu Nair and Unnimadhaviamma, of Maloor, North Malabar, India."
2522195,RAGHAVAN NAIR,,K R,26,,14/01/1944,,Sepoy,Royal Indian Army Service Corps,,309 G.P. Transport Coy.,,Indian,'957399',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Krishna Panikar and Narainiamma, of Ezimattur, Travancore, India."
2522197,RAGHAVAN PILLAI,,,30,,12/02/1943,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'7327',Myanmar,RANGOON MEMORIAL,Face 99.,"Husband of Lakshmikuttyamma, of Pulimoottu Veedu, Trivandrum, India."
2522198,RAGHAVAN PILLAI,,,32,,16/03/1944,,Gunner,Royal Indian Artillery,,3 Lt. A.A. Regt.,,Indian,'24615',Myanmar,RANGOON MEMORIAL,Face 22.,"Son of Narayan Pillai and Kartheyayai Pillai, of Eazlumattur, Travancore, India; husband of Govri Amma."
2522199,RAGHAVAN PILLAI,,K G,23,,21/08/1943,,Sepoy,Indian Army Ordnance Corps,,2 Tank Recovery Coy.,,Indian,'O/79669',Myanmar,RANGOON MEMORIAL,Face 87.,"Son of Keshaven Nair and Laxmiama, of Kulathoom Karottoo, Malayalpuzha, Quilon, India."
2522200,RAGHAVAN PILLAI,,K P,32,,20/12/1945,,Sapper,Indian Engineers,,305 Rly. Operating Coy.,,Indian,'279351',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Parameswaran Pillai; husband of Kamalakshi Amma, of Vattivurkava, Travancore, India."
2522201,RAGHAVAN PILLAI,,R,25,,12/03/1945,,Sepoy,Royal Indian Army Service Corps,,74 G.P. Transport Coy.,,Indian,'MTS/988706',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Kochappi Pillai, and of Bahuogi Pillai, of Naduvoorkolla, Trivandrum, India."
2522202,RAGHAVAN PILLAI,,R,20,,31/08/1945,,Sepoy,Royal Indian Army Service Corps,,903 Jeep Transport Coy.,,Indian,'MTS/999487',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Kesava Pillai and Gowriamma, of Kollakadavoo, Quilon, India."
2522203,RAGHAVA RAO,,B,23,,22/07/1944,,Pioneer,Indian Pioneer Corps,,1542 Coy.,,Indian,'549541',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Nandiyya and Mangamma, of Malkipuram, East Godavari, India."
2522204,RAGHAVELU,,K,25,,01/02/1943,,Pioneer,Indian Pioneer Corps,,17th Bn.,,Indian,'191124',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of K. Venkaiah and Koda Lachimma; husband of Vadzaru, of Lingavaram, Kristna, India."
2522205,RAGHBANS SINGH,,,26,,16/03/1945,,Lance Naik,Sikh Light Infantry,,1st Bn.,,Indian,'612',Myanmar,RANGOON MEMORIAL,Face 47.,"Son of Subedar Nawab Singh and Maya Devi; husband of Sant Kaur, of Dhaban Khurd, Sheikhupura, India."
2522206,RAGHBIR,,,30,,05/05/1944,,Sepoy,1st Punjab Regiment,,5th Bn.,,Indian,'22354',Myanmar,RANGOON MEMORIAL,Face 31.,"Son of Ran Singh; husband of Bhagwani, of Mal Pose, Jind, India."
2522207,RAGHBIR,,,24,,03/11/1944,,Pioneer,Indian Pioneer Corps,,18th Aux. Bn.,,Indian,'193373',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Sangat; husband of Katari, of Bauli, Meerut, India."
2522208,RAGHBIR,,,22,,08/04/1945,,Sepoy,15th Punjab Regiment,,6th Bn.,,Indian,'15602',Myanmar,RANGOON MEMORIAL,Face 48.,"Son of Bhartu and Sarti, of Simli, Rohtak, India."
2522209,RAGHBIR SINGH,,,19,,22/02/1942,,Sepoy,Indian Hospital Corps,,37 Indian Field Amb.,,Indian,'I/A/12710',Myanmar,RANGOON MEMORIAL,Face 85.,"Son of Indraj, of Manglapuri, Delhi, India."
2522210,RAGHBIR SINGH,,,0,,25/03/1942,,Jemadar,Royal Indian Artillery,,23 Mountain Regt.,,Indian,'43328/IO',Myanmar,RANGOON MEMORIAL,Face 20.,"Son of Sukhdeo Singh and Naraini, of Wazirabad, Gurgaon, India."
2522211,RAGHBIR SINGH,,,21,,19/04/1942,,Sepoy,1st Punjab Regiment,,5th Bn.,,Indian,'16795',Myanmar,RANGOON MEMORIAL,Face 31.,"Son of Bagh Singh and Takhat Bai, of Dhanuda, Nabha, India."
2522212,RAGHBIR SINGH,,,19,,31/05/1942,,Sepoy,17th Dogra Regiment,,5th Bn.,,Indian,'8460',Myanmar,RANGOON MEMORIAL,Face 50.,"Son of Gori Singh, and of Ichhri, of Sohawra, Sialkot, Pakistan."
2522213,RAGHBIR SINGH,,,20,,01/06/1942,,Sepoy,Royal Indian Army Service Corps,,300 G.P. Transport Coy.,,Indian,'MT/956833',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Lala and Manvi; husband of Kabuli, of Chhaprauli, Meerut, India."
2522241,RAGHU NATH,,,0,,18/10/1944,,Pioneer,Central Provinces and Berar Civil Pioneer Force,,1st,,Indian,'885',Myanmar,RANGOON MEMORIAL,Face 97.,
2522243,RAGHU NATH,,,25,,05/02/1945,,Sepoy,19th Hyderabad Regiment,,8th Bn.,,Indian,'17570',Myanmar,RANGOON MEMORIAL,Face 53.,"Son of Rura, of Khatoli, Patiala, India."
2522250,RAGHU NATH SAWANT,,,28,,27/06/1944,,Sepoy,5th Mahratta Light Infantry,,6th Bn.,,Indian,'23359',Myanmar,RANGOON MEMORIAL,Face 34.,
2522257,RAGUTI OTILE,,,0,,22/10/1944,,Warrant Officer Class II,King's African Rifles,,5th Bn.,,United Kingdom,'N/1142',Myanmar,RANGOON MEMORIAL,Face 101.,
2522214,RAGHBIR SINGH,,,29,,06/04/1943,,Sepoy,8th Punjab Regiment,,5th Bn.,,Indian,'27061',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Umrao Singh, of Ladhepur, Meerut, India."
2522215,RAGHBIR SINGH,,,22,,19/11/1943,,Sepoy,Royal Indian Army Service Corps,,37th Field Amb,,Indian,'MTN/929529',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Hargian Singh; husband of Atam Kaur, of Kheri Biar, Muzaffarnagar, India."
2522216,RAGHBIR SINGH,,,21,,24/03/1944,,Sowar,"7th Light Cavalry, I.A.C.",,,,Indian,'A/14088',Myanmar,RANGOON MEMORIAL,Face 20.,"Son of Mehar Chand and Kandia, of Lohrawas, Jind, India."
2522217,RAGHBIR SINGH,,,24,,07/09/1944,,Naik,7th Rajput Regiment,,4th Bn.,,Indian,'14806',Myanmar,RANGOON MEMORIAL,Face 35.,"Son of Fateh Singh and Parmeshri; husband of Champa Kalli, of Binjalpur, Ambala, India."
2522218,RAGHBIR SINGH,,,19,,17/02/1945,,Sepoy,8th Punjab Regiment,,2nd Bn.,,Indian,'38216',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Harpal Singh and Sonaro, of Jarol, Bulandshahr, India."
2522219,RAGHNATH,,,25,,27/03/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'32614',Myanmar,RANGOON MEMORIAL,Face 48.,"Son of Shag Ram and Sukhma, of Mohan Bari, Rohtak, India."
2522220,RAGH NATH,,,22,,01/01/1945,,Sepoy,Chamar Regiment,,1st Bn.,,Indian,'22850',Myanmar,RANGOON MEMORIAL,Face 55.,"Son of Bhom Singh; husband of Singaran, of Kalanga, Rohtak, India."
2522221,RAGHNATH SINGH,,,37,,01/01/1942,31/12/1942,Havildar,17th Dogra Regiment,,5th Bn.,,Indian,'5906',Myanmar,RANGOON MEMORIAL,Face 49.,"Son of Mangal Singh and Sadru; husband of Biro, of Palanwala, Jammu, Kashmir."
2522222,RAGHU,,,24,,20/10/1943,,Sweeper,Indian Engineers,,139 Rly. Operating Coy.,,Indian,'122240',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Bhola and Tulsa, of Ghuraiya, Shahjahanpur, India."
2522223,RAGHUBAR,,,18,,24/09/1943,,Pioneer,Indian Pioneer Corps,,26th Bn.,,Indian,'244036',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Rabu Dey and Dulari, of Barila, Etawah, India; husband of Rajouni, of Barila."
2522224,RAGHU BIR,,,21,,20/03/1945,,Sepoy,15th Punjab Regiment,,7th Bn.,,Indian,'35162',Myanmar,RANGOON MEMORIAL,Face 48.,"Son of Chhidda and Kalia, of Jaitpura, Aligarh, India."
2522225,RAGHUBIR PARSHAD,,,28,,17/04/1946,,Sepoy,Indian Army Ordnance Corps,,222 Ordnance Vehicle Coy.,,Indian,'180526',Myanmar,RANGOON MEMORIAL,Face 87.,"Son of Haricharan and Fulsara, of Birpur, Ghazipur, India."
2522226,RAGHU BIR SING BISHT,,,27,,18/04/1942,,Naik,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'5770',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Bhag Chand Sing and Kashtura; husband of Hinwali, of Guram, Garhwal, India."
2522227,RAGHU BIR SINGH,,,21,,16/04/1942,,Sepoy,7th Rajput Regiment,,2nd Bn.,,Indian,'18204',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Bhuru, of Ratanthal, Rohtak, India."
2522228,RAGHU BIR SINGH,,,32,,02/02/1944,,Sepoy,Royal Indian Army Service Corps,,628 Supply Sec.,,Indian,'SR/171431',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Shivpal Singh and Dasodiabai, of Benda, Lucknow, India."
2522229,RAGHU BIR SINGH,,,23,,26/02/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'18062',Myanmar,RANGOON MEMORIAL,Face 31.,"Son of Uttar Singh and Chauli, of Mirzapur, Saharanpur, India."
2522230,RAGHU BIR SINGH,,,25,,27/03/1944,,Sepoy,Indian Parachute Regiment,,152nd Bn.,,Indian,'P/1246',Myanmar,RANGOON MEMORIAL,Face 54.,"Son of Teja Singh, of Lahru, Kangra, India."
2522231,RAGHU BIR SINGH,,,19,,27/05/1944,,Nursing Sepoy,Indian Army Medical Corps,,72 Staging Sec.,,Indian,'34526',Myanmar,RANGOON MEMORIAL,Face 86.,"Son of Kishan Singh, of Mukandpur, Meerut, India."
2522232,RAGHU BIR SINGH,,,26,,22/02/1945,,Sepoy,7th Rajput Regiment,,6th Bn.,,Indian,'17042',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Umrao Singh, and Suraj Bai, of Kasan, Gurgaon, India."
2522233,RAGHU BIR SINGH,,,23,,08/04/1945,,Sepoy,13th Frontier Force Rifles,,9th Bn.,,Indian,'39875',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Darrinb Singh and Kalan; husband of Resham, of Sherpur Mazra, Aligarh, India."
2522234,RAGHU BIR SING RAWAT,,,21,,02/02/1945,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'12893',Myanmar,RANGOON MEMORIAL,Face 52.,"Son of Daulat Sing and Bhawani, of Budhjola, Garhwal, India."
2522235,RAGHUDEO,,B,18,,26/05/1943,,Pioneer,Indian Pioneer Corps,,1368 Coy.,,Indian,'312492',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of B. Kamalu and B. Kawamma, of Munnalapudi, Nellore, India."
2522236,RAGHU GOSAVI,,,39,,03/09/1939,31/12/1947,Jemadar,Indian Engineers,,6th (Bombay) Pioneer Bn.,,Indian,'17215',Myanmar,RANGOON MEMORIAL,Face 23.,"Son of Laxman and Kashi Bai; husband of Rukamani Bai, of Sarmal, Sawantwadi, India."
2522237,RAGHU MARANDI,,,20,,07/02/1945,,Pioneer,Indian Pioneer Corps,,1278 Coy.,,Indian,'177006',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Jagan Marandi, of Kisakhpur, Santal Parganas, India."
2522238,RAGHU NANDAN SINGH,,,29,,31/07/1944,,Sepoy,Royal Indian Army Service Corps,,627 Supply Sec.,,Indian,'SR/211948',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Nakhu Singh and Nagia; husband of Pholan Kaur, of Lakshmi, Barh, India."
2522239,RAGHU NATH,,,30,,04/05/1942,,Sapper,Indian Engineers,,6th (Bombay) Pioneer Bn.,,Indian,'49122',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Balakrishna, of Budhwarpeth, Poona, India."
2522240,RAGHU NATH,,,17,,10/07/1944,,Pioneer,Indian Pioneer Corps,,1572 Coy.,,Indian,'601298',Myanmar,RANGOON MEMORIAL,Face 92.,"Son of Murli Dhar and Sonu Bai, of Bombay, India."
2522242,RAGHU NATH,,,24,,28/01/1945,,Sepoy,10th Baluch Regiment,,16th Bn.,,Indian,'36827',Myanmar,RANGOON MEMORIAL,Face 40.,"Son of Ram Harakh; husband of Supraji, of Rohi Patti, Partabgarh, India."
2522244,RAGHU NATH,,,32,,16/04/1945,,Sepoy,7th Rajput Regiment,,9th Bn.,,Indian,'35968',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Gaya Singh and Ram Shikhi; husband of Chameli, of Tilia, Shahjahanpur, India."
2522245,RAGHU NATH DALVI,,,22,,30/03/1942,,Lance Naik,Royal Bombay Sappers and Miners,,,,Indian,'44089',Myanmar,RANGOON MEMORIAL,Face 28.,"Son of Jai Sing Rao Dalvi and Arund Bai; husband of Krishna Bai, of Kokre, Ratnagiri, India."
2522742,RAMESHWAR,,,23,,08/09/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/752700',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Sibalok, of Birran. Patna India."
2522747,RAME THAPA,,,20,,24/03/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,3rd Bn.,,Indian,'63981',Myanmar,RANGOON MEMORIAL,Face 66.,"Son of Khinte and Sengali, of Garpa, Nepal."
2522754,RAM HANSAD,,,0,,26/02/1945,,Havildar,Bengal Civil Pioneer Force,,4,,Indian,'14881',Myanmar,RANGOON MEMORIAL,Face 96.,"Son of Pram Hansad, of Garpahar, Midnapore, India."
2522246,RAGHU NATH DAS,,,32,,15/02/1945,,Subadar,10th Baluch Regiment,,5th Bn.,,Indian,'21198/IO',Myanmar,RANGOON MEMORIAL,Face 39.,"Son of Shub Karan Dass and Mahanti Devi, of Bhawarna, Kangra, India."
2522247,RAGHU NATH DAS,,,32,,09/04/1945,,Naik,10th Baluch Regiment,,15th Bn.,,Indian,'25294',Myanmar,RANGOON MEMORIAL,Face 39.,"Son of Vas Dev and Massan, of Gharota, Jammu, Kashmir."
2522248,RAGHU NATH GURUNG,,,19,,07/01/1944,,Rifleman,Assam Rifles,,4th Bn.,,Indian,'44894',Myanmar,RANGOON MEMORIAL,Face 96.,"Son of Ram Bahadur Gurung, of Daroga Bazar, Darjeeling, India."
2522249,RAGHU NATH POMEDKAR,,,28,,27/03/1944,,Havildar,Indian Parachute Regiment,,152nd Bn.,,Indian,'P/1688',Myanmar,RANGOON MEMORIAL,Face 54.,"Son of Ganpat Ponedkar and Laxmibai, of Chafe, Ratnagiri, India."
2522251,RAGHU NATH SINGH,,,31,,07/03/1945,,Naik,14th Punjab Regiment,,4th Bn.,,Indian,'10787',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Jai Singh; husband of Parwati, of Dehi, Kangra, India."
2522267,RAHIM DAD,,,29,,01/06/1942,,Sepoy,Royal Indian Army Service Corps,,131 Field Bakery Sub-Sec.,,Indian,'SR/772276',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Allah Rakha and Sardar Begum; husband of Basri, of Langarpur, Jhelum, Pakistan."
2522268,RAHIM DAD KHAN,,,25,,10/03/1944,,Lance Naik,Royal Indian Army Service Corps,,159 G.P. Transport Coy.,,Indian,'MTN/778414',Myanmar,RANGOON MEMORIAL,Face 76.,"Son of Sharaf Ali Khan and Ali Banu, of Budhu Chak, Gujrat, Pakistan."
2522269,RAHIM GUL,,,25,,19/03/1944,,Sepoy,10th Baluch Regiment,,16th Bn.,,Indian,'24353',Myanmar,RANGOON MEMORIAL,Face 40.,"Son of Hassan Gul and Kashmira, of Zaida, Mardan, Pakistan."
2522270,RAHIM GUL,,,26,,25/09/1944,,Sepoy,Royal Indian Army Service Corps,,70 G.P. Transport Coy.,,Indian,'MTN/749278',Myanmar,RANGOON MEMORIAL,Face 82.,"Son of Badshah Gul and Ralu Jan; husband of Gul Nisan, of Tero, Kohat, Pakistan."
