Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1449408,BHAGWANA,,,0,,12/03/1915,,Sepoy,10th Jats,,,,Indian,'1444',France,NEUVE-CHAPELLE MEMORIAL,Panel 16.,"Son of Nathu, of Baintas, Dadri, Jind, Punjab."
1449409,BHAGWANA,,,0,,08/03/1915,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3248',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Mukh Ram, Maira, Dadri, Tind. Puniab."
1449410,BHAGWAN DAS,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1985',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Mota Ram, of Baga Ram, Sa&oti, Mirpur, Kashmir."
1449375,BHADRABIR GURUNG,,,0,,15/11/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'3233',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Ganja Gurung, of Rubdikhola, Nawakot, Bhirkot, Nepal."
1449376,BHADTAR KISKU,,,0,,12/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'436',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449377,BHAGAI,,,0,,18/11/1917,,Follower,Indian Veterinary Corps,,,,Indian,'67',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1449378,BHAGATBAHADUR GURUNG,,,0,,21/12/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'3364',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Bahadur Gurung, of Barchok, Lamjieng, No. 2 West, Nepal."
1449379,BHAGATBIR THAPA,,,0,,22/05/1915,,Rifleman,5th Gurkha Rifles (Frontier Force),1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn,Indian,'2527',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Kirpasing Thapa, of Beholibas, No. 5 West, Payung, Nepal."
1449380,BHAGATBIR THAPA,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2829',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Hanbir Thapa, of Dharmsala, Kangra, Punjab."
1449381,BHAGAT RAM,,,0,,12/03/1915,,Sepoy,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2846',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,"Son of Bhim Singh, of Peori, Hamirpur, Kangra, Punjab."
1449382,BHAGAT SINGH,,,0,,10/12/1914,,Driver,Mule Corps,,23rd,,Indian,'987',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,
1449383,BHAGAT SINGH,,,0,,12/04/1915,,Sepoy,47th Sikhs,,,,Indian,'1567',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Hazara Singh, of Rampur, Patiala, Punjab."
1449384,BHAGAT SINGH,,,0,,26/10/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2247',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Sundar Singh, of Dhudial, Chakwal, Jhelum, Punjab."
1449385,BHAGAT SINGH,,,0,,24/11/1914,,Naik,34th Sikh Pioneers,,,,Indian,'2606',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,
1449386,BHAGAT SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2777',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Labh Singh, of Gujrat, Punjab."
1449387,BHAGAT SINGH,,,0,,26/10/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2853',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Of Ramgarh Khangah, Dogran, Sheikhupura, Punjab."
1449388,BHAGAT SINGH,,,0,,25/11/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3436',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Nurang Singh, of Kahra, Nurpur, Kangra Punjab."
1449389,BHAGAT SINGH,,,0,,25/09/1915,,Sepoy,36th Sikhs,47th Sikhs,,attd.,Indian,'3462',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Jhanda Singh, of Alune, Gurdaspur, Punjab."
1449390,BHAGAT SINGH,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3472',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Lehana Singh, of Babowal, Amritsar, Punjab."
1449391,BHAGAT SINGH,,,0,,27/02/1916,,Sepoy,32nd Sikh Pioneers,34th Sikh Pioneers,,attd.,Indian,'4658',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Badon, of Gujrat, Punjab."
1449401,BHAG SINGH,,,0,,25/09/1915,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2305',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Gopal, of Osar, Kishtwar, Udhampur, Kashmir."
1449403,BHAG SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'3014',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Bhola Singh, of Kheri, Gujrat, Punjab."
1449405,BHAGTU,,,0,,22/07/1915,,Follower,41st Dogras,,1st Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,
1449407,BHAGWAN,,,0,,16/10/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1449392,BHAGATSING RANA,,,0,,22/05/1915,,Havildar,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn,Indian,'1840',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Tilbirram, of Salhekot, Palpa, Nepal."
1449393,BHAGAT THAPA,,,0,,22/05/1915,,Rifleman,5th Gurkha Rifles (Frontier Force),1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn,Indian,'2721',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Dalsing Thapa, of Ainu, No. 3 West, Rising, Nepal."
1449394,BHAGBIR LIMBU,,,0,,25/09/1915,,Rifleman,Burma Military Police,3rd Queen Alexandra's Own Gurkha Rifles,,attd 2nd Bn.,Indian,'1710',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Mahesar Limbu, of Chongri Karka, Dhankuta, Chaenpur, Nepal."
1449395,BHAGCHAND BISHT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1626',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Padam Sing Bisht, of Kara, Chamoli, Garhwal, United Provinces."
1449396,BHAGDEO SING RAWAT,,,0,,07/09/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'215',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Lachhman Sing, of Dumka, Chamoli, Garhwal, United Provinces."
1449397,BHAGHATU SING RAWAT,,,0,,26/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1000',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Bagh Sing, of Masmoli, Lansdowne, Garhwal, United Province."
1449398,BHAGOT SING KHATI,,,0,,27/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'550',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Kirpal Sing, of Chorkhandi, Pauri, Garhwal, United Provinces."
1449399,BHAG SINGH,,,0,,27/10/1914,,Sepoy,47th Sikhs,,,,Indian,'1585',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Kesar Singh, of Gowara, Kot Kapura, Farid Kot, Punjab."
1449400,BHAG SINGH,,,0,,10/03/1915,,Sepoy,38th Dogras,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'1884',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Lehna, of Pale. Basohli. Kathua. Kashmir."
1449404,BHAGTABIR RANA,,,0,,30/10/1914,,Havildar,8th Gurkha Rifles,,,,Indian,'3352',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Shamsher Rana, of Kichanas, Bhirkot, No. 4 West, Nepal."
1449406,BHAGUJI DURGE,,,0,,12/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4557',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Bhagwant Durge, of Shevgaon, Ahmednagar, Bombay."
1449411,BHAGWAN DASS,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'2206',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449412,BHAGWAN DIN,,,0,,21/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'683',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1449413,BHAGWANDIN SUKUL,,,0,,12/04/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'1375',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,
1449414,BHAGWAN SINGH,,,0,,21/12/1914,,Sepoy,47th Sikhs,,,,Indian,'1453',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Tharmnan Singh, of Panj Garai, Malerkotla, Punjab."
1449489,BHOGI LAL,,,0,,06/11/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'12449',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Himmat, of Syadabad, Mainpuri, United Provinces."
1449490,BHOGON MURMU,,,0,,13/12/1917,,Labourer,Indian Labour Corps,,32nd Bihar Coy.,,Indian,'1032',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449491,BHOJA RAM,,,0,,09/05/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd. 1st Bn.,Indian,'4165',France,NEUVE-CHAPELLE MEMORIAL,Panel 12 and 13.,"Son of Dale Ram, of Balsamod, Hissar, Punjab."
1449415,BHAGWAN SINGH,,,0,,06/04/1915,,Lance Naik,34th Sikh Pioneers,,,,Indian,'2429',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Hira Singh, of Dhaban, Khangah Dogran, Sheikhupura, Puniab."
1449416,BHAGWAN SINGH,,,0,,01/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2830',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Dewa Singh, of Kapurthala, Punjab."
1449417,BHAGWAN SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2901',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Sundar Singh, of Chitton, Hoshiarpur, Punjab."
1449418,BHAGWAN SINGH,,,0,,16/02/1915,,Havildar,15th Ludhiana Sikhs,,,,Indian,'3539',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Gurditt Singh, of Jhandujala, Garhshankar, Hoshiarpur, Punjab."
1449419,BHAGWAN SINGH,,,0,,12/03/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3636',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Wassawa Singh, of Maur, Barnala, Patiala, Punjab."
1449420,BHAGWAN,,,0,,11/07/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14150',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1449421,BHAGWATI,,,0,,09/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'915',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449422,BHAIRABSING ADHIKARI,,,0,,01/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3049',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Bhimsing Adhikari, of Dingding, No. 2 West, Lamjung, Nepal."
1449423,BHAIRON,,,0,,14/01/1916,,Lance Daffadar,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'86r',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Tota, of Lachhmanji, Bharatpur, Rajputana."
1449424,BHAIRON BAHADUR KHATTRI,,,0,,12/03/1915,,Subadar,9th Gurkha Rifles,,1st Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Judhbir Khattri, of Kalka, Palpa, Nepal."
1449425,BHAIRON SINGH,,,0,,01/12/1917,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1260',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Son of Shalam Singh, of Chandawo, Shergarh, Jodhpur, Rajputana."
1449426,BHAIRON SINGH,,,0,,10/02/1916,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3231',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Nar-Singh, of Harsola, Merta, Jodhpur, Rajputana."
1449427,BHAJAN,,,0,,22/12/1914,,Sepoy,10th Jats,,,,Indian,'1932',France,NEUVE-CHAPELLE MEMORIAL,Panel 16.,"Son of Deba, of Balali, Badri, Jind, Punjab."
1449429,BHAJAN SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2818',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Jiwa Singh, of Ludhiana, Punjab."
1449430,BHAJAN SINGH,,,0,,29/09/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2898',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Kishan Singh, of Gajiana, Moga, Ferozepore, Punjab."
1449431,BHAJAN SING RAUTELA,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2231',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Gudalu Sing Rautela, of Bethra, Chamoli, Garhwal, United Provinces."
1449432,BHAJBIR,,,0,,05/04/1918,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3821',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Matbir Gurung, of Thana, No. 4 West, Nawakot, Nepal."
1449434,BHAJNU,,,0,,02/07/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2670',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Of Tubah, Hamirpur, Kangra, Punjab."
1449438,BHANGA SINGH,,,0,,18/05/1915,,Sepoy,45th Rattray's Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'995',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Bhola Singh, of Dad, Faridkot, Punjab."
1449440,BHANI,,,0,,30/12/1914,,Follower,3rd Lancers (Skinner's Horse),,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,
1449433,BHAJE SING RAWAT,,,0,,25/09/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'3059',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Maru Rawat, of Thalan, Tehri, United Provinces."
1449435,BHAKHAT GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4554',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Pati Gurung, of Nalma, No. 2 West, Lamjung, Nepal."
1449436,BHAKTABIR GURUNG,,,0,,25/09/1915,,Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'3977',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Birbhan Gurung, of Hile, No. 4 West, Payung, Nepal."
1449437,BHAKTIRAM THAPA,,,0,,25/09/1915,,Bugler,8th Gurkha Rifles,,2nd Bn.,,Indian,'3917',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Hiralal Thapa, of Dava, Palpa, Parvat, Nepal."
1449439,BHANGSARAJ GURUNG,,,0,,22/05/1915,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn,Indian,'2437',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Dalbahdur Gurung, of Kasunia, Tinpatle, Lamjung, Nepal."
1449441,BHANPARSAD RAI,,,0,,09/05/1915,,Rifleman,Assam Military Police,9th Gurkha Rifles,2nd (Lakhimpur) Bn. Assam Rifles,attd. 1st Bn.,Indian,'1777',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Karnadhoj Rai, of Bora, Bhojpur, Nepal."
1449442,BHAN SINDE,,,0,,29/12/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'3489',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Ramajirao Sinde, of Waghole, Mahad, Kolaba, Bombay."
1449443,BHAN SINGH,,,0,,27/10/1914,,Sepoy,47th Sikhs,,,,Indian,'306',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Sultani Singh, of Madhopur, Ludhiana, Punjab."
1449444,BHAN SINGH,,,0,,30/01/1918,,Lance Daffadar,2nd Lancers (Gardner's Horse),,,,Indian,'1647',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Gujar Singh, of Dhardeo, Amritsar, Punjab."
1449445,BHAN SINGH,,,0,,01/12/1917,,Lance Daffadar,2nd Lancers (Gardner's Horse),,,,Indian,'1875',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Chattar Singh, of Sadhar, Jagraon, Ludhiana, Punjab."
1449446,BHAN SINGH,,,0,,10/06/1915,,Sowar,9th Hodson's Horse,,,,Indian,'3263',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Buta Singh, of Jaurian, Batala, Gurdaspur, Punjab."
1449447,BHANWAR SINGH,,,0,,14/03/1915,,Sowar,Alwar Lancers,,,,Indian,'1161',France,NEUVE-CHAPELLE MEMORIAL,Panel 8.,"Son of Dhera Singh, of Raoki, Rajgarh, Alwar, Rajputana."
1449448,BHAOR,,,0,,20/12/1914,,Follower,Indian Veterinary Corps,,,,Indian,'66',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1449449,BHARAT SINGH,,,0,,21/07/1918,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),34th Prince Albert Victor's Own Poona Horse,,attd.,Indian,'1600',France,NEUVE-CHAPELLE MEMORIAL,Panel 5.,"Son of Mohobat Singh, of Nanu Kalan, Gurgaon, Punjab."
1449470,BHIKAN SINGH,,,0,,09/04/1918,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3165',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Tula Singh, of Jagatpur, Delhi."
1449471,BHIKA RAMDAS,,,0,,06/01/1918,,Follower,Indian Labour Corps,,48th N.W. Frontier Province Labour Coy.,,Indian,'2126',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449472,BHIMA,,,0,,23/11/1914,,Naik,6th Jat Light Infantry,,,,Indian,'2864',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Pat Ram, of Tawala, Dadri, Jind, Punjab."
1449473,BHIMA ANTONY,,,0,,02/03/1919,,Labourer,Indian Labour Corps,,,,Indian,'188',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449482,BHIMRAJ SINGH,,,0,,27/05/1917,,Labourer,Indian Labour Corps,,,,Indian,'1024',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1449487,BHINDA SINGH,,,0,,23/11/1914,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3118',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Atar Singh, of Kishengarh, Jullundur, Punjab."
1449474,BHIMBAHADUR GURUNG,,,0,,14/11/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2791',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Sahabir Gurung, of Thulosaura, No. 3 West, Kaski, Nepal."
1449475,BHIMBAHADUR RAI,,,0,,09/05/1915,,Rifleman,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'5585',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Ramdal Rai, of Dawakhara, Siktel, No. 4 East, Nepal."
1449476,BHIMBAHADUR THAPA,,,0,,18/08/1915,,Rifleman,5th Gurkha Rifles (Frontier Force),1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn,Indian,'2697',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son o fnarbir Thapa, of Gaurakot, Gulmi, Palpa, Nepal."
1449477,BHIMBAHADUR THAPA,,,0,,21/12/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'3351',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Karnabir Thapa, of Kachuli Khachi, Palpa, Nepal."
1449478,BHIMBAHADU THAPA,,,0,,05/05/1915,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'4096',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Kulman Thapa, of Battong, Gulmi, Palpa, Nepal."
1449479,BHIMRAJ GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3463',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Boti Gurung, of Bahuwa, No. 2 West, Gorkha, Nepal."
1449480,BHIMRAJ RAI,,,0,,26/09/1915,,Rifleman,7th Gurkha Rifles,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),1st Bn.,attd. 2nd Bn.,Indian,'1862',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Tikadhoj Rai, of Diding, Sabhaya Uttar, Dhankuta, Nepal."
1449481,BHIMRAJ RAI,,,0,,25/09/1915,,Naik,Burma Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'1862',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Parshant Rai, of Chuchni Okhaldhunga, No. 3 East, Nepal."
1449483,BHIMRAJ THAPA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4360',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Tarapati Thapa, of Ganrakot, Palpa, Nepal."
1449484,BHIMSING ALE,,,0,,19/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn.,attd. 1st Bn.,Indian,'3134',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Sasare Ale, of Ramkot, Palpa, Nepal."
1449485,BHIM SING RAWAT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1202',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Dhan Sing, of Matiyala, Chamoli, Garhwal, United Provinces."
1449486,BHIM SING THAPA,,,0,,02/11/1914,,Havildar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1387',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Bagdal Thapa, of Lakuri, Palpa, Nepal."
1449492,BHOJ RAJ,,,0,,05/05/1916,,Driver,Gwalior Transport Corps,,,,Indian,'1213',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,"Son of Jhanda, of Gwalior, Central India. (Additional."
1449493,BHOLA,,,0,,21/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3537',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Harnam, of Khudan, Jhajjar, Rohtak, Punjab."
1449494,BHOLA BISHT,,,0,Indian Distinguished Service Medal,24/11/1914,,Bugler,39th Garhwal Rifles,,1st Bn.,,Indian,'2687',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Tulla Bisht, of Badiyar, Tehri, United Provinces."
1449655,BUR SINGH,,,0,,26/10/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'3021',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Maya Singh, of Tanda, Gujrat, Punjab."
1450019,DHONDU,,,0,,24/07/1917,,Follower,Supply and Transport Corps,,,,Indian,'Poona/247',France,NEUVE-CHAPELLE MEMORIAL,Panel 38 and 39.,
1450020,DHUMA MURMU,,,0,,09/02/1918,,Labourer,Indian Labour Corps,,52nd Santhal Coy.,,Indian,'1554',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1450021,DHUPAR,,,0,,19/09/1916,,Driver,"Royal Horse and Field Artillery, Indian Army",,"""H"" Ammunition Col.",,Indian,'20471',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Bujan, of Garauli, Gurgaon, Punjab."
1449495,BHOLA SINGH,,,0,,12/03/1915,,Sepoy,47th Sikhs,,,,Indian,'726',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Suchet Singh, of Dharamkot, Zira, Ferozepore, Punjab."
1449496,BHOLA SINGH,,,0,,25/09/1915,,Havildar,33rd Punjabis,,,,Indian,'776',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Rai Singh, of Rattowal, Jagraon, Ludhiana, Punjab."
1449497,BHOLA SINGH,,,0,,21/12/1914,,Bugler,47th Sikhs,,,,Indian,'1826',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Ganesha Singh, of Bluthewal, Gurdaspur, Punjab."
1449498,BHOLA SINGH,,,0,,23/11/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2638',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,
1449499,BHOLA SINGH,,,0,,16/10/1915,,Sowar,18th King George's Own Lancers,,,,Indian,'2745',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Samand Singh, of Thatan, Tarn Taran, Amritsar, Punjab."
1449500,BHOLA SINGH,,,0,,05/12/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2915',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Kahan Singh, of Rampura, Lahore, Punjab."
1449501,BHOLA SINGH,,,0,,26/10/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2934',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Of Dharampura, Khangah Dogram, Sheikhupura, Punjab."
1449502,BHOLA SINGH,,,0,,29/10/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'2972',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Kanha Singh, of Kangas, Patiala, Punjab."
