Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
384107,CUMMING,JOHN KIRR,J K,0,,23/06/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2331',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
303304,CUMMINS,,H J,41,,10/10/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315169',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",V. A. 5.,"Son of George and Sarah Cummins; husband of Emily Cummins, of 64, Allingham Rd., South Park, Reigate."
278303,CUMMINS,FRANK ROLAND,F R,22,,23/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'43958',France,COLINCAMPS COMMUNAL CEMETERY,South of Crucifix.,"Son of Thomas F. and Rose Cummins, of 230, Norwood St., Beckenham, Christchurch, New Zealand."
385286,CUMMING,EDWARD JOHN,E J,34,,15/11/1918,,Major,120th Rajputana Infantry,,,,Indian,'',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,65. 35196.,"Son of Anthony Edward and Agnes Mary Cumming; husband of Myriam Annie McIntosh Ray (formerly Cumming, nee Fraser)."
305191,CUMMING,ROBERT,R,33,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737033',France,"QUATRE-VENTS MILITARY CEMETERY, ESTREE-CAUCHY",II. B. 4.,"Son of Mr. and Mrs. Robert Gordon Cumming, of Dinwoodie, Lockerbie, Scotland; husband of Mrs. A. Cumming, of 2421, 24A St., Glengarry, Calgary, Alberta, Canada."
193109,CUMMINS,MOSES,M,0,,19/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5/4935',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 37.,
387042,CUMMINS,SPENCER JAMES,S J,50,,19/03/1920,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'2905',United Kingdom,TOTTENHAM CEMETERY,C. 6474.,"Son of John William and Rosa Cummins; husband of Flora Matilda Cummins, of 211, Northumberland Park, Tottenham. Born at Chiswick. Thirteen years service with 16th Bn. East Surrey Regt."
387381,CUMMINS,,J H,0,,03/12/1918,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'17666',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. M. 20775.,
307580,CUMMING,JAMES,J,32,,01/04/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'18563',France,NESLE COMMUNAL CEMETERY,C. 26.,"Son of Mr. and Mrs. James Cumming, of Rosebank, Stonehaven, Kincardineshire."
256860,CUMMING,ROBERT JOHN,R J,0,,06/07/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'T/293211',France,ATHIES COMMUNAL CEMETERY EXTENSION,L. 15.,
62622,CUMMINS,,D,0,,29/04/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'18803',France,BETHUNE TOWN CEMETERY,III. H. 54.,
388493,CUMMINS,,T M,0,,08/11/1918,,Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',United Kingdom,WILLESDEN JEWISH CEMETERY,Bx. 13. 30.,
388058,CUMMING,HANWAY ROBERT,H R,53,"Distinguished Service Order, Four times Mentioned in Despatches",05/03/1921,,Brigadier General,General Staff,Durham Light Infantry,Commands and Staff.,formerly Commanding ,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,,Officer of the Legion of Honour. Served in the South African War.
62623,CUMMINS,JAMES HENRY,J H,38,,26/01/1916,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/8844',France,BETHUNE TOWN CEMETERY,IV. H. 55.,"Son of James and Rachel Cummins, of Bolton; husband of Catherine Cummins, of 10, Fletcher St., Bolton."
2096456,CUMMING,,S C,36,,20/06/1942,,Bombardier,South African Artillery,,,,South African,'114469',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",Coll. grave 13. C. 21-24.,"Son of Mr. and Mrs. A. C. Cumming; husband of V. N. Cumming, of Durban, Natal, South Africa."
1559710,CUMMINS,HENRY,H,0,,09/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5/4804',France,LE TOURET MEMORIAL,Panel 32 and 33.,
1559711,CUMMINS,PATRICK,P,26,,21/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5440',France,LE TOURET MEMORIAL,Panel 43 and 44.,"Son of Jeremiah Cummins, of Castle Rd., Bandon, Co. Cork."
2035958,CUMMING,ALLEN BOYCE,A B,30,,23/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414338',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. C. 15-17.,"Son of Hugh Gordon Cumming and Annie Wilhelmina Cumming, of Winton, Queensland, Australia."
2035959,CUMMING,GORDON MURRAY,G M,27,,20/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'743076',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 21. F. 1.,"Son of Hugh and Lucy Bygrove Cumming, of Glasgow."
2035962,CUMMINS,FRANCIS RODNEY,F R,24,,28/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403848',Germany,REICHSWALD FOREST WAR CEMETERY,30. B. 13.,"Son of Francis Charles and Margaret Cummins, of Rose Bay, New South Wales, Australia."
1735604,CUMMINS,HARRY JACKSON,H J,26,Mentioned in Despatches,21/08/1915,,Lieutenant,5th Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 264 to 269.,"Son of Jane Constable Cummins, of Woodville, Glanmire, Co. Cork, and the late Professor W. Ashley Cummins. One of six brothers who served."
2067989,CUMMING,THOMAS,T,30,,18/09/1944,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2886171',Italy,ANCONA WAR CEMETERY,IV. C. 1.,"Son of David and Annie Cumming, of Glasgow; husband of Margaret Cumming, of Glasgow."
1459693,CUMMING,ALBERT DOUGLAS,A D,0,,28/10/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'540',France,VILLERS-BRETONNEUX MEMORIAL,,
1459694,CUMMING,DERWAS GORING CHARLES,D G C,27,Military Cross and Bar,03/05/1918,,Captain,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles Walter Cumming and Katherine Frances Henrietta Cumming, of 246, Adelaide Terrace, Perth, Western Australia. Born at Millicent, South Australia."
1459695,CUMMING,HARRY ALLAN,H A,43,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'49',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles D. and Alice J. Cumming. Born at Epsom, England."
1459696,CUMMING,HERBERT,H,26,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4589',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Sarah Cumming, of Mundijong, Western Australia. Born at Fremantle."
1459698,CUMMINS,CLARENCE EDWARD VINCENT,C E V,22,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6664',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edward and Mary Jane Cummins, of 36, Swansea St., Erskineville, New South Wales. Born at Sydney."
1459699,CUMMINS,FRANCIS WILLIAM,F W,19,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2638A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Joseph and Mary Ann Cummins, of 30, View St., Woollahra, New South Wales. Born at Paddington, New South Wales."
1459700,CUMMINS,RICHARD,R,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4163',France,VILLERS-BRETONNEUX MEMORIAL,,
540765,CUMMINS,ARCHIBALD WILFRED,A W,28,Mentioned in Despatches,17/07/1915,,Sub-Asst. Surgeon,Indian Medical Service,,,,Indian,'',France,LA GORGUE COMMUNAL CEMETERY,I. B. 5.,"Son of William and Ann Cummins, of Young Rd., Madhupur, Bihar and Orissa, India."
1656590,CUMMING,GEORGE,G,0,,04/04/1916,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/7032',Iraq,BASRA MEMORIAL,Panel 25 and 63.,
1656591,CUMMING,JAMES DONALD,J D,24,,05/11/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/2723',Iraq,BASRA MEMORIAL,Panel 37 and 64.,"Son of Mr. and Mrs. Cumming, of 4, Forrest St., Mile End, Glasgow."
1656592,CUMMING,WILLIAM,W,0,,06/04/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/4271',Iraq,BASRA MEMORIAL,Panel 37 and 64.,
1656593,CUMMING,WILLIAM HENRY,W H,0,,19/04/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'17379',Iraq,BASRA MEMORIAL,Panel 23.,
1566861,CUMMING,FRANCIS CUTHBERT MALCOLM,F C M,41,,03/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887333',France,VIMY MEMORIAL,,"Son of the late Malcolm and Margaret Cumming; husband of Elizabeth A. M. McKinnon, of Erickson, Manitoba."
1566862,CUMMING,GORDON THOMAS,G T,17,,13/04/1917,,Corporal,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'187537',France,VIMY MEMORIAL,,"Son of Thomas and Mary H. Cumming, of Portage la Prairie, Manitoba."
1566863,CUMMING,JAMES DOUGLAS,J D,24,,28/04/1917,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Rev. W. B. and Mrs. Cumming, of McKay Block, Saskatoon, Saskatchewan. Took Major's Course in England. University Graduate."
1566864,CUMMING,ROBERT LAWSON,R L,0,,27/11/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'81200',France,VIMY MEMORIAL,,
1566869,CUMMINS,GEORGE,G,0,,02/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187033',France,VIMY MEMORIAL,,
2105976,CUMMING,ALEXANDER CASTEL,A C,33,,12/04/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX8914',Greece,ATHENS MEMORIAL,Face 11.,Son of Joseph and Jean Cumming.
1475464,CUMMINS,HENRY ALFRED POOLE,H A P,37,Member of the Order of the British Empire,19/09/1946,,Major,Royal Army Service Corps,,,,United Kingdom,'110583',Germany,MUNSTER HEATH WAR CEMETERY,4. C. 4.,Son of Maj. Henry Alfred Cummins and Ethel Percy Cummins; husband of Marguerite Winifred Cummins.
1741541,CUMINGS,REGINALD,R,0,,25/08/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3038',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,
1741542,CUMMING,ALEXANDER,A,0,,28/09/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'28927',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1741543,CUMMING,ANDREW,A,0,,07/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3891',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,
1741544,CUMMING,JOHN WILLIAM AUSTIN,J W A,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'133936',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1741545,CUMMING,SIDNEY ALEXANDER,S A,18,,26/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/42653',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Margaret Cumming, of 65, Dee St., Aberdeen."
1741549,CUMMINS,EDWIN,E,36,,26/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'38416',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Husband of Maud Louise Cummins, of 13, Wooley Hill, Bradford-on-Avon, Wilts."
1741550,CUMMINS,GEORGE H,G H,0,,24/08/1918,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'320784',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1741553,CUMMINS,NORMAN,N,0,,19/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63671',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,
1741551,CUMMINS,JAMES,J,24,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/17207',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Mr. and Mrs. Patrick Cummins, of 25, Peel Brow, Heywood, Lancs."
1741552,CUMMINS,JAMES,J,19,,13/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'277401',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Mrs. L. Cummins, of 140, Guinness Buildings, Lever St., St. Luke's, London."
1642222,CUMMING,GEORGE HALLIDAY,G H,37,,09/04/1918,16/04/1918,Private,Royal Scots,,16th Bn.,,United Kingdom,'34575',Belgium,PLOEGSTEERT MEMORIAL,Panel 1.,"Son of Andrew Cumming, of 66, Campbellfield St., Glasgow."
2192875,CUMMING,CECIL DOUGLAS,C D,26,,04/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Field Regt.,,Australian,'NX50214',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 22.,"Son of Allan Arthur and Elizabeth May Cumming, of Port Macquarie, New South Wales."
2145729,CUMMING,JAMES,J,0,,28/12/1943,,Staff Serjeant,Royal Artillery,,"505 Bty., 80 Searchlight Regt.",,United Kingdom,'3056164',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 2. Column 2.,
2192877,CUMMINS,WALTER JOHN,W J,28,,14/07/1943,,Driver,Australian Army Service Corps,,A.I.F. 141 Gen. Tpt. Coy.,,Australian,'QX23531',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 3.,"Son of Walter Herbert and Keitha Jeannie Cummins, of Sandgate, Queensland."
1649148,CUMMINS,JOHN,J,19,,16/12/1915,,Private,Royal Dublin Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'21997',Greece,DOIRAN MEMORIAL,,"Son of John and Mary Jane Cummins, of Davie St., Enniskillen."
2075606,CUMMING,JACK INGLIS,J I,0,,03/08/1943,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2825209',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 43.,
2114485,CUMMING,HUNTLEY GORDON,H G,38,,20/09/1942,,Serjeant,Royal Army Medical Corps,,1 General Hospital,,United Kingdom,'7261428',Egypt,MOASCAR WAR CEMETERY,4. A. 17.,"Son of William and Margaretta S. Cumming, husband of Evelyn Cumming, of Brighton, Sussex. M.P.S."
2810940,CUMMINS,ETHEL,E,22,,13/02/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2092316',United Kingdom,WALKER (CHRIST CHURCH) CHURCHYARD,Sec. D.H. Grave 103.,"Daughter of Fred Gladstone Cummins and Elizabeth Cummins, of Newcastle-on-Tyne."
2457226,CUMMING,JOHN,J,21,,24/04/1944,,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry,,United Kingdom,'7945820',United Kingdom,SCOONIE CEMETERY,Compt. 9. Grave 37.,"Son of John Cumming, and of Christina Cumming, of Leven."
2557896,CUMMING,MALCOLM,M,45,,19/10/1940,,Lieutenant (E),Royal Canadian Naval Reserve,,H.M.C.S. Bras D'Or.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Mr. and Mrs. William Burton, of Westbrooke, Maine, U.S.A.; husband of Lilian Cumming, of Verdun, Province of Quebec."
2743484,CUMMINS,JOHN,J,37,,20/06/1915,,Gunner,Royal Garrison Artillery,,10th Coy.,,United Kingdom,'42012',"Ireland, Republic of",BLARNEY CHURCH OF IRELAND CHURCHYARD,South-East of Church.,
2775780,CUMMING,JAMES HAMILTON,J H,21,,28/05/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2758166',Belgium,BAS-WARNETON (NEERWAASTEN) COMMUNAL CEMETERY,Grave 23.,"Son of Charles and Margaret Cumming; husband of Annie Cumming; of Dunkeld, Perthshire."
2561609,CUMMING,DAVID AUSTIN,D A,29,,21/01/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11017',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of David Michael and Winifred Cumming; husband of Millicent Edna Vera Cumming, of Toowong, Queensland."
2777388,CUMMING,JAMES GRAIG,J G,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn,,United Kingdom,'1343298',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 19-25.,
2816793,CUMMING,WILLIAM GORDON,W G,25,,02/07/1945,,Corporal,Intelligence Corps,,427 Field Security Sec.,,United Kingdom,'918454',Italy,MILAN WAR CEMETERY,I. A. 13.,"Son of William S. and Margaret Cumming, of Edinburgh."
160918,CUMMING,,G,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'19581',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 24.,
59533,CUMINGS,HUGH STANLEY,H S,42,,05/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180026',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 16.,"Son of Henry Cumings, of Tonbridge, Kent, England."
661316,CUMMING,,R P,30,,01/09/1917,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'14555',United Kingdom,BANGOR OLD ABBEY CHURCHYARD,In South-East part.,"Son of Alexander R. and Mary Ann Cumming, of 16, Ballymagee St., Bangor."
599733,CUMMINS,WILLIAM,W,0,,04/07/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9218',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 69.,
49388,CUMMING,,G,0,,30/06/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15190',France,BOULOGNE EASTERN CEMETERY,IV. A. 20.,
49390,CUMMINS,JOHN,J,35,,17/11/1917,,Corporal,Royal Field Artillery,,97th Trench Mortar Bty.,,United Kingdom,'17989',France,BOULOGNE EASTERN CEMETERY,VIII. I. 116.,"Son of John and Elizabeth Cummins, of 34, Summer Hill. Dublin."
514434,CUMMING,,J,25,,27/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'12534',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 41.,"Son of Ben and Jessie Cumming, of 502, Dumbarton Rd., Dalmuir, Glasgow."
621573,CUMMING,RICHARD EDWARD,R E,0,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'139',Turkey (including Gallipoli),"ARI BURNU CEMETERY, ANZAC",F. 37.,"Son of James and Mary Jane Cumming, of Budgetown, Western Australia. Native of Victoria, Australia."
51719,CUMMING,THOMAS COMYN,T C,24,,17/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'4752',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. E. 48.,"Born at Stutterheim, Cape Province. Son of James Brownlee Cumming and Frances Adelaide Cumming (nee Pickering), of Cambridge, Cape Province, South Africa. Served in German South-West Africa and Egypt."
562194,CUMMINS,,M,29,,11/10/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6321',France,LOOS BRITISH CEMETERY,XV. A. 14.,"Son of Thomas and Kate Casey, of Kilsteague, Annestown, Waterford."
516889,CUMMING,,D,29,,07/02/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25340',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. D. 1.,"Son of Samuel Cumming, of Stormy Hill, Portree, Isle of Skye."
516890,CUMMING,GEORGE,G,33,,17/02/1917,,Private,Army Service Corps,,1st Mechanical Transport Depot,,United Kingdom,'M2/156909',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. D. 2.,"Son of Donald and Margaret McPherson Cumming, of Colltyside, Lewiston, Drumnadrochit, Glen Urquhart, Inverness."
730780,CUMMINS,PATRICK,P,0,,27/04/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'8744',France,LOOS MEMORIAL,Panel 127 to 129.,
730767,CUMMING,PATRICK,P,25,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13633',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander Cumming, of 35, High St., Leven, Fife."
730768,CUMMING,THOMAS,T,19,,25/09/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'14807',France,LOOS MEMORIAL,Panel 10 to 13.,"Son of Mr. and Mrs. A. Cumming, of 9, Dobbies Loan, Townhead, Glasgow."
730769,CUMMING,WILLIAM,W,37,,11/04/1918,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'265734',France,LOOS MEMORIAL,Panel 112 to 115.,"Son of Donald and Maria Cumming, of Fernside Cottage, Forres; husband of Annie Cumming, of 28, North Rd., Forres, Morayshire."
730778,CUMMINS,CHARLES,C,22,,08/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/146',France,LOOS MEMORIAL,Panel 95 to 97.,"Son of Mrs. Cardorka, of 16, Chambord St., Virginia Rd., Bethnal Green. London."
730779,CUMMINS,FREDERICK,F,26,,23/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3571',France,LOOS MEMORIAL,Panel 93 to 95.,"Son of Mrs. Emma Cummins, of 2, Heath End, East Woodhay, Newbury, Berks."
730781,CUMMINS,WILLIAM PETER,W P,36,,26/09/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'11828',France,LOOS MEMORIAL,Panel 20 to 22.,"Son of William Peter and Elizabeth Cummins, of 34, Northumberland St., North Shields; husband of Agnes Cummins, of 8, East Percy St., North Shields."
730765,CUMMING,ALEXANDER,A,0,,25/09/1915,,Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/3748',France,LOOS MEMORIAL,Panel 78 to 83.,
730766,CUMMING,JOHN,J,0,,20/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22169',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. Cumming, of Ballacraggan, Kirkhill, Inverness-shire."
479151,CUMMING,,F K,18,,23/10/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'',Belgium,ORCQ COMMUNAL CEMETERY,A. 2.,"Son of the late Alexander Cumming, of Singapore."
2687405,CUMMINS,JOHN FRANKLIN,J F,67,"Meritorious Service Medal, Mentioned in Despatches",07/11/1945,,Lieutenant Colonel,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'',Canada,OTTAWA CREMATION MEMORIAL,,"Son of Theodore Alexander and Sarah Hannah Cummins, husband of Ronalie Louie Cummins, of Ottawa. Also served in the 1914-18 War."
694778,CUMMING,EDWARD,E,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'21',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 93 to 98.,
694783,CUMMINS,FREDERICK,F,0,,07/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18081',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 192 to 197.,
694777,CUMMING,DONALD,D,23,,06/08/1915,,Private,King's Own Scottish Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'10730',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 85 to 93 or 220 to 222.,"Son of James and Louisa Cumming, of 12, Wilton Crescent, Hawick."
694782,CUMMINS,CHRISTOPHER,C,27,,25/04/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9784',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 192 to 197.,"Brother of Mr. J. Cummins, of 5, St. Joseph's Place, Gratton Crescent, Inchicore, Dublin."
694784,CUMMINS,LANGER,L,35,,16/08/1915,,Serjeant,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5043',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,"Son of William and Ellen Cummins, of 2, Willmount, Gardiner Hill, Cork."
485312,CUMMING,,C E,0,,25/02/1915,,Lieutenant,Royal Field Artillery,,103rd Bty.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 54.,
485313,CUMMING,JOHN DEANS,J D,18,,26/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27319',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 24.,Son of Robert and Harriett Cumming.
522939,CUMMING,,A M,0,,29/07/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437092',France,"MAROC BRITISH CEMETERY, GRENAY",II. H. 17.,
486969,CUMMINS,WILLIAM DUGALD,W D,22,,01/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'396',Belgium,LONDON RIFLE BRIGADE CEMETERY,IV. B. 12.,"Son of Richard Walter and Mary Ellen Cummins, of Broadway St., Red Hill, Queensland."
2695559,CUMMING,ROBERT,R,31,,13/08/1945,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3715717',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 16. Sec. O. Grave 97.,"Husband of Lily Cumming, of Carlisle."
716384,CUMMING,ALEXANDER GEORGE,A G,21,,07/08/1915,,Driver,Australian Light Horse,,8th,,Australian,'58',Turkey (including Gallipoli),LONE PINE MEMORIAL,8.,"Son of John and Ellen Cumming, of Spring Gully, Victoria, Australia. Native of Bendigo."
716385,CUMMING,ANDREW THOMAS GORDON,A T G,0,,12/08/1915,,Company Sergeant Major,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'898',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,
716386,CUMMING,GORDON KNIGHT,G K,23,,06/08/1915,09/08/1915,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1524',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,"Son of Alexander and Clara Cumming, of Casino, Richmond River, New South Wales."
716387,CUMMING,HERBERT HAROLD,H H,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'581',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
491379,CUMMING,ALLAN ROBERT,A R,25,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2146',Belgium,POELCAPELLE BRITISH CEMETERY,LIII. F. 11.,"Son of John and Margaret Cumming. Born at Acheron, Victoria, Australia."
528741,CUMMINS,,J,30,,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3558',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",I. F. 19.,Son of Michael and Mary Cummins; husband of Maria Cummins.
