Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
99719,SPENCER,GEORGE ERNEST,G E,31,,11/11/1917,,Private,Northamptonshire Regiment,Labour Corps,Labour Coy.,transf. to (84984) 53rd Coy.,United Kingdom,'34544',Belgium,YPRES RESERVOIR CEMETERY,I. I. 113.,"Husband of Daisy O.T. Spencer, of 36, Conduit Way, Brentfield Estate, Stonebridge, London. Native of Willesden, London."
99720,SPINK,,G,0,,18/11/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'15561',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 37.,
99758,STYLES,,W L,0,,20/03/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'19685',Belgium,YPRES RESERVOIR CEMETERY,I. C. 71.,
99721,SPINK,REGINALD JOHN,R J,30,,21/10/1917,,Sergeant,Canadian Engineers,,10th Field Coy.,,Canadian,'541858',Belgium,YPRES RESERVOIR CEMETERY,I. H. 81.,"Son of T. and F. Spink, of Leeds, England; husband of Mary Elizabeth Spink, of 2, Bradford Rd., Wakefield, Enoland."
99722,SPOOR,HERBERT MATHER,H M,45,Military Cross,13/12/1917,,Captain,Royal Army Medical Corps,Royal Garrison Artillery,,attd. 77th Bde.,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 26.,"Son of the Rev. Ralph M. and Mrs. Spoor; husband of Mary Ann Maria Spoor, of Vine House, Middle Stoke, Rochester. Native of Yorkshire."
99723,SPYKER,EDWARD ROSS,E R,29,,23/09/1917,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',Belgium,YPRES RESERVOIR CEMETERY,I. E. 7.,"Son of John and Margaret Spyker, of Cape Town, South Africa."
99724,STACK,,P F,0,,09/05/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'19212',Belgium,YPRES RESERVOIR CEMETERY,I. C. 37.,
99725,STAINFORTH,RICHARD TERRICK,R T,20,,19/10/1914,,Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,II. B. 18.,Son of Col. R.T. Stainforth.
99763,SWAN,ALEXANDER JAMES,A J,21,,11/11/1915,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'55387',Belgium,YPRES RESERVOIR CEMETERY,I. A. 46.,"Son of Mr. R. McK. Swan, of 35, Lowell St., Limehouse, London."
99764,SWEENEY,JOSEPH EDWARD,J E,23,,09/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'805',Belgium,YPRES RESERVOIR CEMETERY,II. A. 1.,"Son of Joseph and Francis E. Sweeney, of ""The Laburnums,"" Harton, South Shields, England."
99765,SWIFT,,W,35,,21/09/1917,,Gunner,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'94510',Belgium,YPRES RESERVOIR CEMETERY,I. E. 10.,"Son of Mrs. E. Swift, of 16, Charles St., Primrose Hill, Wakefield."
99767,SYKES,EDWARD,E,23,,02/09/1917,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'250303',Belgium,YPRES RESERVOIR CEMETERY,I. D. 65.,"Son of the late A. E. and Marie Sykes, of Manchester."
99768,SYMINGTON,ARCHIBALD LAWRIE FINDLAY,A L F,23,,24/03/1918,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330324',Belgium,YPRES RESERVOIR CEMETERY,III. D. 28.,"Son of Archibald and Mary Findlay Symington, of Bothwell Bank, Haddington."
99769,SYZE,,W,0,,24/11/1915,,Lance Corporal,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12297',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 32.,
99770,TALBOT,JAMES CLIVE,J C,22,,22/09/1917,,Gunner,Australian Field Artillery,,2nd Div. Trench Mortar Bty.,,Australian,'1350',Belgium,YPRES RESERVOIR CEMETERY,I. E. 9.,"Son of James R. and Lottie Dora Talbot, of Yeo Vale, Birregurra, Victoria, Australia."
99771,TANNER,,E A,24,,08/09/1917,,Lance Serjeant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275550',Belgium,YPRES RESERVOIR CEMETERY,I. D. 35.,"Son of Edward and Elizabeth Thurfrida Tanner, 34, Monton St., Moss Side, Manchester."
99772,TARGETT,ERNEST,E,31,,20/09/1917,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'356441',Belgium,YPRES RESERVOIR CEMETERY,VIII. C. 30.,"Son of Mr. and Mrs. Edward Targett; husband of Mary Hilda Targett, of 8, Portland St., Fareham, Hants."
99773,TASKER,,F W,0,,26/11/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 47th Bde.",,United Kingdom,'99784',Belgium,YPRES RESERVOIR CEMETERY,I. A. 33.,
99617,ROWLEY,,C,25,,28/10/1917,,Acting Bombardier,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'286163',Belgium,YPRES RESERVOIR CEMETERY,I. I. 48.,"Son of Elizabeth Rowley of 14, Vernon St., Wolverhampton, and the late Samuel Rowley; husband of Lydia P. Rowley, of Great Haywood, Stafford. Member Staffs. County Constabulary."
99618,ROWLEY,PERCY GEORGE,P G,38,,01/08/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'13010',Belgium,YPRES RESERVOIR CEMETERY,II. A. 20.,"Husband of Ada Rowley, of 2, Bredon Rd., Cambria Rd., Loughborough Junction, London."
99676,SIMPSON,ALBERT,A,23,,28/12/1915,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4157',Belgium,YPRES RESERVOIR CEMETERY,The Barracks Cem. Mem. 2.,Son of William and Mary Ann Simpson.
99677,SIMPSON,,F,0,,18/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11401',Belgium,YPRES RESERVOIR CEMETERY,XI. A. 3.,
99678,SINDEN,,W A,0,,20/09/1917,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'266940',Belgium,YPRES RESERVOIR CEMETERY,X. D. 1.,
99679,SISSONS,,W H,0,,18/10/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'204668',Belgium,YPRES RESERVOIR CEMETERY,I. E. 54.,
99680,SKEATES,,A R,0,,31/08/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'23467',Belgium,YPRES RESERVOIR CEMETERY,X. D. 26.,
99681,SKILLERN,,J,0,,12/11/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 79th Bde.",,United Kingdom,'1112',Belgium,YPRES RESERVOIR CEMETERY,I. A. 44.,
99713,SOUTH,,J B,0,,29/09/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'26275',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 22.,
99774,TATNER,ALBERT,A,39,,20/09/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'266886',Belgium,YPRES RESERVOIR CEMETERY,IX. C. 12.,"Husband of Rose Amy Tatner, of 298, Wilmot St., Bethnal Green, London. Native of Dartford Kent."
99775,TAVENDALE,,D R,0,,11/11/1914,,Company Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'4427',Belgium,YPRES RESERVOIR CEMETERY,VIII. B. 13.,
99776,TAVERNER,,S,0,,19/12/1915,,Bombardier,Royal Field Artillery,,87th Bty. 29th Bde.,,United Kingdom,'43876',Belgium,YPRES RESERVOIR CEMETERY,I. A. 25.,
99777,TAYLOR,ALFRED GEORGE,A G,19,,13/12/1917,,Bombardier,Royal Field Artillery,,192nd Bde.,,United Kingdom,'L/6356',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 22.,"Son of Frederick and Ellen Taylor, of 438, Southcroft Rd., Streatham, London."
99811,TINDALL,CLARENCE FENNELL,C F,0,,26/10/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'737226',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 26.,
99812,TINDALL,FRANK,F,23,,20/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'801300',Belgium,YPRES RESERVOIR CEMETERY,I. E. 17.,"Son of Thomas and Emily Lillias Tindall, of 6, Kent St., Grimsby."
99813,TINSLEY,,H J,0,,29/09/1917,,Bombardier,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'54169',Belgium,YPRES RESERVOIR CEMETERY,I. F. 9.,
99814,TITTERINGTON,ALBERT WRAY,A W,26,,05/10/1917,,Gunner,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'103094',Belgium,YPRES RESERVOIR CEMETERY,I. E. 80.,"Son of James Wray Titterington and Jane Titterington, of 24, Newton Drive, Blackpool."
99815,TOBIAS,WALTER,W,0,,21/10/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'802670',Belgium,YPRES RESERVOIR CEMETERY,I. H. 66.,
99816,TODD,ALEXANDER WILSON,A W,19,,24/03/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332326',Belgium,YPRES RESERVOIR CEMETERY,III. D. 27.,"Son of William D. and Margaret Todd, of ""The Firs,"" 143, Brownside Rd., Cambuslang, Glasgow."
99817,TODD,,G,0,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'18683',Belgium,YPRES RESERVOIR CEMETERY,V. B. 2.,
99818,TOLTON,,L,0,,22/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'27051',Belgium,YPRES RESERVOIR CEMETERY,I. I. 4.,
99819,TOMLINSON,CHARLES,C,27,,31/08/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280393',Belgium,YPRES RESERVOIR CEMETERY,I. E. 42.,"Brother of Ada Tomlinson, of 118, Thomas St., Miles Platting, Manchester."
99820,TONETTI,JOHN THOMAS,J T,0,,01/10/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'209',Belgium,YPRES RESERVOIR CEMETERY,I. G. 25.,
99821,TOPPING,NICHOLAS,N,34,,31/07/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'37073',Belgium,YPRES RESERVOIR CEMETERY,IX. G. 29.,"Husband of Alice Topping, of 24, Lansdowne St., Witton, Blackburn."
99822,TRENDELL,EDWIN ALFRED,E A,21,"Military Cross and Bar, Military Medal, Mentioned in Despatches",04/11/1917,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',Belgium,YPRES RESERVOIR CEMETERY,I. I. 92.,"Son of Ruth Trendell, of 31, Jane St., Guelph, Ontario, and the late A. G. P. Trendell. Native of London. England."
99840,TWELLS,,H,0,,21/10/1917,,Gunner,Royal Garrison Artillery,,351st Siege Bty.,,United Kingdom,'149670',Belgium,YPRES RESERVOIR CEMETERY,I. H. 88.,
99823,TRICKETT,SAMUEL ARTHUR BEATTY,S A B,24,,19/10/1917,,Serjeant,Royal Engineers,,49th Div. Signal Coy.,,United Kingdom,'482024',Belgium,YPRES RESERVOIR CEMETERY,I. C. 59.,"Son of Mrs. O. C. Trickett, of 119, Hunter House Rd., Endcliffe, Sheffield."
99824,TROTT,CHARLES EDMUND,C E,38,,19/10/1917,,Lance Corporal,Royal Sussex Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'G/13910',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 36.,"Son of Edmund Thomas and Annie Trott, of London; husband of Florence Katherine Trott, of 65, Chesterfield Gardens, Harringay, London."
99857,VINE,,G H F,0,,10/03/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9234',Belgium,YPRES RESERVOIR CEMETERY,I. B. 26.,
99858,WADGE,ERNEST,E,0,,10/11/1917,,Lieutenant,Canadian Light Horse,,,,Canadian,'',Belgium,YPRES RESERVOIR CEMETERY,I. I. 117.,
99862,WALKEM,,W G C,23,,24/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 306th Bde.",,United Kingdom,'832110',Belgium,YPRES RESERVOIR CEMETERY,I. E. 55.,"Son of William and Ella E. Walkem, of Hocklake, Bere Alston, Devon."
99859,WADSWORTH,,E,0,,23/09/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'40223',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 4.,
99860,WAGSTAFF,,R A,0,,01/10/1918,,Second Lieutenant,Machine Gun Corps,,29th Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,II. E. 8.,
99861,WALFORD,,E,0,,23/09/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'302342',Belgium,YPRES RESERVOIR CEMETERY,VI. C. 24.,
99919,WHYSALL,,E,0,,10/09/1917,,Gunner,Royal Field Artillery,,296th Bde.,,United Kingdom,'806309',Belgium,YPRES RESERVOIR CEMETERY,I. D. 27.,
99920,WIGGINS,FRANK,F,24,,23/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22718',Belgium,YPRES RESERVOIR CEMETERY,I. I. 10.,"Son of Robert F. and Ellen Wiggins, of 94, Bosworth St., Leicester."
99921,WIGTON,,A,31,Military Medal,16/09/1917,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'3863',Belgium,YPRES RESERVOIR CEMETERY,I. E. 25.,
99922,WILBUR,,S,0,,07/08/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'6244',Belgium,YPRES RESERVOIR CEMETERY,II. A. 22.,
98691,COLLINS,THOMAS,T,20,,12/08/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'17183',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 1.,"Son of James and Emily Collins, of Frogpool, Perranwell, Cornwall."
98692,COLLINS,,W,0,,29/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'28250',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 6.,
98693,COLTON,JAMES,J,0,,08/06/1917,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'42554',Belgium,YPRES RESERVOIR CEMETERY,VI. E. 11.,
98694,CONCHIE,,S,0,,10/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'190768',Belgium,YPRES RESERVOIR CEMETERY,III. A. 25.,
98747,DALGLEISH,JAMES,J,0,,19/04/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153377',Belgium,YPRES RESERVOIR CEMETERY,I. B. 19.,
98748,DALY,JAMES CHRISTOPHER,J C,39,,21/10/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'116370',Belgium,YPRES RESERVOIR CEMETERY,I. H. 83.,"Son of Christopher and Jane Daly, of Danespark, Clontarf, Dublin, Ireland; husband of Ellen Daly."
98749,DANBY,,J R,31,,19/10/1917,,Lance Corporal,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'246465',Belgium,YPRES RESERVOIR CEMETERY,I. F. 85.,"Son of Thomas C. Danby, of 8, Newby Terrace, Stockton-on-Tees."
98750,DANCER,HERBERT ALFRED,H A,20,,20/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'12183',Belgium,YPRES RESERVOIR CEMETERY,Ypres Reservoir Middle Cem. Mem. 9.,"Son of Mr. and Mrs. Emma Dancer, of 17, Gomer Place, Teddington, Middx."
99863,WALKER,FREDERICK,F,21,,19/12/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st Bn.",,United Kingdom,'9795',Belgium,YPRES RESERVOIR CEMETERY,I. A. 8.,"Son of William and Margaret Partridge, of 41, St. Anne's St., Cemetery Rd., York."
99864,WALKER,JAMES,J,37,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5123',Belgium,YPRES RESERVOIR CEMETERY,VIII. B. 25.,"Husband of Jenny McKinlay Walker, of 40, Springfield Rd., Bridgeton, Glasgow."
99865,WALKER,,M,0,,22/02/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'34307',Belgium,YPRES RESERVOIR CEMETERY,III. C. 13.,
99866,WALKER,WALTER,W,32,,11/11/1917,,Driver,Army Service Corps,Canadian Corps,,attd. Ammunition Park. ,United Kingdom,'DM2/179171',Belgium,YPRES RESERVOIR CEMETERY,I. I. 123.,"Husband of Elizabeth Muir Walker, of 26, Victoria St., Ayr."
99867,WALKER,,W,0,,20/09/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'203017',Belgium,YPRES RESERVOIR CEMETERY,VI. A. 2.,
99868,WALKINGTON,,J C,0,,20/02/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/911',Belgium,YPRES RESERVOIR CEMETERY,III. C. 12.,
99869,WALLACE,GEORGE,G,25,,17/08/1917,,Lance Corporal,Royal Irish Rifles,,8th Bn.,,United Kingdom,'14/13813',Belgium,YPRES RESERVOIR CEMETERY,V. B. 9.,"Son of Mrs. Margaret Wallace, of 1, St. Leonard's St., Belfast."
99870,WALLACE,,J,0,,19/03/1918,,Private,Yorkshire Regiment,Labour Corps,,transf. to (30465) 51st Coy.,United Kingdom,'9384',Belgium,YPRES RESERVOIR CEMETERY,III. D. 15.,
99871,WALLACE,,J,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1733',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 34/38.,
99872,WALSH,,M,44,,22/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege By.,,United Kingdom,'41807',Belgium,YPRES RESERVOIR CEMETERY,III. B. 3.,"Son of John and Mary Ann Walsh, of Ballyfoyle, Maganey, Co. Kildare."
99873,WALSH,THOMAS,T,21,,29/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'25666',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 5.,"Son of Thomas and Elizabeth Walsh, of Saw Mill Cottage, Dublin Rd., Naas, Co. Kildare."
99908,WHEELER,,R G,21,,13/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'15293',Belgium,YPRES RESERVOIR CEMETERY,IX. A. 17.,"Son of Mr. T. J. and Mrs. C. A. Wheeler, of 57, Inkerman Rd., Woolston, Southampton."
99909,WHELAN,PETER,P,23,,29/11/1917,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'36634',Belgium,YPRES RESERVOIR CEMETERY,III. B. 18.,"Son of Denis and Mary Whelan, of Clonsaughy, Mountmellick, Leix."
99910,WHISTON,,T,24,,28/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'711908',Belgium,YPRES RESERVOIR CEMETERY,I. E. 4.,"Son of Joseph Whiston, of 9, Waldeck St., Chorley Old Rd., Bolton."
99911,WHITE,FRANK,F,38,,03/11/1917,,Staff Serjeant,Royal Garrison Artillery,,331st Siege Bty.,,United Kingdom,'148032',Belgium,YPRES RESERVOIR CEMETERY,I. I. 80.,"Son of William and Ellen White; husband of Florence Mary Harden (formerly White), of The Alma Hotel, Uckfield, Sussex."
99912,WHITE,FREDERICK,F,34,,16/10/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 331st Bde.",,United Kingdom,'17016',Belgium,YPRES RESERVOIR CEMETERY,I. H. 50.,"Husband of Hilda Emma White, of 19, Rose Bank, Greenmount, Bury, Lancs."
99913,WHITE,FREDERICK CHRISTOPHER,F C,19,,30/07/1915,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/2932',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 37.,"Son of John and Alice White, of 12, Little King, Camden Town, London."
99914,WHITE,LESLIE CHARLES WALTER,L C W,21,,29/09/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,II. E. 25.,"Son of Capt. Frederick John and Agnes White, of 16, Ulundi Rd., Blackheath, Kent. Native of Harwich."
99915,WHITEHILL,,H,0,,28/10/1917,,Sapper,Royal Engineers,,138th Army Troops Coy.,,United Kingdom,'69338',Belgium,YPRES RESERVOIR CEMETERY,I. I. 41.,
99916,WHITFIELD,BERTIE,B,23,,31/07/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'L/15123',Belgium,YPRES RESERVOIR CEMETERY,XI. D. 34.,"Son of Mrs. Mary Ellen Whitfield, of 76, Elmfield Rd., Walthamstow, Essex. His brother Henry Francis (9th Lancers), also fell."
99917,WHITTAM,,R,0,,10/08/1917,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6175',Belgium,YPRES RESERVOIR CEMETERY,IX. A. 2.,
99971,WRAY,,E,0,,18/09/1915,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11842',Belgium,YPRES RESERVOIR CEMETERY,II. A. 9.,
99918,WHITWORTH,JOE,J,39,,29/10/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'59497',Belgium,YPRES RESERVOIR CEMETERY,VII. B. 27.,"Husband of Hetty L. Whitworth (nee Cleal), of 16, Kensington Place, Jersey."
98544,BRAGGINS,,E D,0,,16/02/1918,,Private,Army Service Corps,Labour Corps,,"transf. to 301185, 719th Coy.",United Kingdom,'8729',Belgium,YPRES RESERVOIR CEMETERY,III. C. 10.,
98545,BRANCH,WILLIAM JOSEPH,W J,36,,19/10/1917,,Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1344',Belgium,YPRES RESERVOIR CEMETERY,I. C. 58.,"Son of William Joseph and Francis Sophia Branch. Native of Chatham, England."
98546,BRANNAN,,B,0,,11/04/1918,,Armourer's Crew,Royal Navy,Royal Marine Artillery,"H.M.S. ""Excellent""",attd. Howitzer Bde.,United Kingdom,'M/24199',Belgium,YPRES RESERVOIR CEMETERY,III. E. 13.,"Son of Mrs. E. Brannan, of 16, Ipplepen Rd., High Rd., Tottenham, London."
98547,BRAY,,S,22,,25/09/1915,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'3491',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 49.,"Son of Mr. and Mrs. Bray, of 52, Sherrard Rd., Leicester."
98548,BRELLISFORD,,W M,0,,06/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3087',Belgium,YPRES RESERVOIR CEMETERY,I. C. 21.,
98583,BRYAN,,J E,25,,25/10/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3218',Belgium,YPRES RESERVOIR CEMETERY,I. H. 93.,Son of James Daid Bryan and Mary E. Bryan.
98549,BREWER,FRANCIS HENRY,F H,26,,21/10/1917,,Corporal,Army Service Corps,,,attd. 4th Australian Depot Supply Column.,United Kingdom,'M2/131296',Belgium,YPRES RESERVOIR CEMETERY,I. G. 83.,"Son of Mr. W. H. Brewer, of ""The Hollies,"" Grampound Road, Cornwall."
98550,BREWIS,ERNEST,E,38,,18/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'14722',Belgium,YPRES RESERVOIR CEMETERY,I. A. 61.,"Husband of Eleanor Brewis, of 267, Milburn Rd., Ashington."
98551,BRIDGE,,W,26,,05/07/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'21165',Belgium,YPRES RESERVOIR CEMETERY,II. B. 7.,"Son of Uriah and Annie Bridge, of 28, Lower Green, Astley, Manchester."
98552,BRIGGS,JOHN,J,24,,17/04/1918,,Private,Army Service Corps,,460th Mechanical Transport Coy.,attd. II Corps H.Q. ,United Kingdom,'DM2/162685',Belgium,YPRES RESERVOIR CEMETERY,III. E. 28.,"Son of Mary Ellen Briggs, of 269, Hollings Rd., Manningham, Bradford, and the late Herbert Routh Briggs."
98553,BRINDLE,PETER,P,22,,27/10/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Column,,United Kingdom,'720078',Belgium,YPRES RESERVOIR CEMETERY,I. H. 91.,"Son of John and Alice Brindle, of 410, Union Rd., Oswaldtwistle, Accrington. Native of Blackburn."
98554,BROMFIELD,WILLIAM HERBERT,W H,28,,13/10/1917,,Sergeant,Australian Machine Gun Corps,,10th Coy.,,Australian,'15',Belgium,YPRES RESERVOIR CEMETERY,I. H. 46.,"Son of Herbert and Frances Emily Bromfield, of ""Arundel,"" Howlong, New South Wales. Native of Albury, New South Wales."
98588,BUCKINGHAM,AUBREY WEBSTER,A W,44,,17/11/1914,,Major,Gordon Highlanders,,"3rd Bn., attd. 1st/5th Bn.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,XI. D. 33.,"Son of Joseph Hicks Buckingham, of Lancaster Gate, London; husband of Mabel F. Buckingham, Harrietsham Manor, Maidstone, Kent."
98589,BUCKINGHAM,WILLIAM JAMES,W J,24,,25/09/1917,,Driver,Royal Field Artillery,,2nd Section 42nd Div. Ammunition Col.,,United Kingdom,'L/37997',Belgium,YPRES RESERVOIR CEMETERY,I. B. 54.,"Son of Albert Henry and Minnie Buckingham, of 1 5, Crathorn St., Lewisham, London."
98590,BUCKLEY,,G H,0,,17/11/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/7651',Belgium,YPRES RESERVOIR CEMETERY,I. A. 36.,
98591,BUCKLEY,,L,22,,23/12/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'24518',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 29.,"Son of Joseph and Mary Buckley, of 11, Argyle Rd., Garston, Liverpool."
98592,BUFFERY,GEORGE HENRY,G H,25,,04/10/1917,,Sergeant,Australian Heavy Artillery,,36th,,Australian,'168',Belgium,YPRES RESERVOIR CEMETERY,I. F. 63.,"Son of William and Mary Buffery; husband of Mary Buffery, of 37, Derby St., Watson's Bay, New South Wales."
98593,BUNCE,WILLIAM MAXIM,W M,0,,21/10/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'463602',Belgium,YPRES RESERVOIR CEMETERY,I. H. 65.,
98594,BUNN,ALBERT ERNEST,A E,27,,20/11/1917,,Gunner,Royal Garrison Artillery,,351st Siege Bty.,,United Kingdom,'174162',Belgium,YPRES RESERVOIR CEMETERY,I. I. 142.,"Son of John Henry Bunn; husband of Ellen May Bull (formerly Bunn), of 10, Leicester Rd., Syston, Leicester."
98595,BURKE,,L,0,,08/09/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300419',Belgium,YPRES RESERVOIR CEMETERY,I. E. 71.,"Brother of Mr. J. I. Burke, of 74, St. Oswald's Grove, Rochdale Rd., Manchester."
98596,BURKE,,T,0,,16/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7077',Belgium,YPRES RESERVOIR CEMETERY,I. A. 9.,
98597,BURMAN,,W H,0,,04/12/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'39590',Belgium,YPRES RESERVOIR CEMETERY,III. A. 13.,
98598,BURNE,EDWARD ROBERT,E R,42,Distinguished Service Order,01/10/1918,,Lieutenant Colonel,Royal Field Artillery,,15th Bde.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,II. C. 19.,
98599,BURNHAM,,J E,0,,25/09/1915,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1971',Belgium,YPRES RESERVOIR CEMETERY,IX. E. 13.,
