Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149898,WILLINGHAM,WILLIAM JOHN,W J,45,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 3 Langland Gardens. Died at 1 Langland Gardens.
3149899,WILMINGTON,JOHN,J,58,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 83 Park Avenue, Perry Street, Gravesend, Kent. Died at Colvin Road, Thornton Heath."
3149900,WILLS,ENA MAY DOROTHY,E M D,31,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 28 Baring Road, Addiscombe. Daughter of Mr. and Mrs. Wicks, of 29 Chestnut Rise, Plumstead, London; wife of Bdr. Kenneth Edward Wills, R.A. Died at 28 Baring Road."
3149901,WILLSON,ALFRED WILLIAM,A W,55,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 48 Stanley Grove, Battersea, London. Husband of Elizabeth Willson. Died at N.S.F. Factory, Purley Way."
3149902,WILLSON,CONSTANCE,C,38,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 420 Brighton Road. Daughter of Percy and Florence Emma Bryant, of 407 Brighton Road; wife of William Henry Willson. Died at 420 Brighton Road."
3149904,WILMER,FALAHEE JOHN,F J,44,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 67 Lansdowne Road. Husband of Lilian Grace Wilmer. Died at 67 Lansdowne Road.
3149905,WILMER,LILIAN GRACE,L G,48,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 67 Lansdowne Road. Wife of Falahee John Wilmer. Died at 67 Lansdowne Road.
3149906,WILMER,PETER,P,15,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 67 Lansdowne Road. Son of Falahee John and Lilian Grace Wilmer. Died at 67 Lansdowne Road.
3149907,WILSON,ALEXANDER,A,60,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 133 South Norwood Hill. Husband of Elizabeth Elder Wilson. Died at 133 South Norwood Hill.
3149910,WILSON,JANET HENDERSON,J H,30,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 133 South Norwood Hill. Daughter of Alexander and Elizabeth Elder Wilson. Died at 133 South Norwood Hill.
3149911,WILTSHIRE,WILLIAM JOHN,W J,66,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Sandpit Lodge, Shirley Church Road. Husband of Anna Elizabeth Wiltshire. Died at Sandpit Lodge."
3149912,WILTSHIRE,WINIFRED LILIAN,W L,17,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Injured 19 February 1944, at Queen's Road Homes; died at General Hospital."
3149913,WINDER,FREDERICK,F,12,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 40 Wilford Road. Son of William Winder. Died at Mayday Hospital.
3149914,WINDER,ROBERT,R,4,,01/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 40 Wilford Road. Son of William Winder. Died at Mayday Hospital.
3149915,WINKWORTH,CHARLES ALFRED,C A,44,,04/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Barrow Road, Waddon. Husband of Dorothy Gladys Winkworth. Died at Waddon Way."
3149916,WINTER,ELIZABETH ISABELLE,E I,52,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 34 Elmgrove Road, Addiscombe. Daughter of the late Edward James and Elizabeth Winter. Died at 34 Elmgrove Road."
3149917,WINTERS,COLIN NORMAN,C N,0,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Aged 12 months. Son of Frederick Arthur and Dorothy Marie Winters. At 11C Balfour Road, South Norwood."
3149804,SOPER,THOMAS,T,68,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Of 14 The Crescent. Husband of the late E. Soper. At 14 The Crescent.
3149805,SPEECHLEY,HETTY MORTON,H M,75,,16/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 69 Brigstock Road, Thornton Heath. Daughter of the late Adolphus Alfred and Mary Ann Mortis, of Grange Road, Thornton Heath; widow of Arthur Speechley. Died at 69 Brigstock Road."
3149807,SPICE,WILLIAM HENRY JAMES,W H J,47,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Street Fire Party Leader. Son of William and Marion Taverner Spice, of 49 Wadsworth Road Anerley; husband of Ada Spice, of 230 Davidson Road, Addiscombe. Died at Long Lane."
3149808,SQUIRE,ALEXANDER JOHN,A J,35,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 18 Wandle Side. Died at 18 Wandle Side.
3149809,STAGG,FRANCIS FRANK,F F,35,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Home Guard; of 176A St. James's Road. Son of Mrs. J. Stagg, of 178 Mitcham Road; husband of M. Stagg. Died at 176A St. James's Road."
3149810,STERNMAN,SIMON,S,56,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 17 Wellesley Grove. Died at Electricity Showrooms shelter, Wellesley Road."
3149812,STONE,CHARLES HENRY,C H,66,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 20 Northbrook Road. Husband of Nellie Stone. Died at 20 Northbrook Road.
3149816,STREET,IRENE EMILY,I E,9,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 79 Spa Hill, Upper Norwood. Daughter of W. H. Street. Died at 79 Spa Hill."
3149817,STREETER,WILLIAM,W,50,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"at Meadway, Shirley."
3149822,TAYLOR,FREDERICK THOMAS,F T,48,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 37 Pawsons Road. Husband of Maude Alice Taylor. Died at 37 Pawsons Road.
3149811,STOCKDALE,AGNES,A,55,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 71 Chevening Road, Upper Norwood. Daughter of William and Sarah Hemmings, of 2 Taylors Lane, Sydenham; wife of Samuel John Stockdale. Died at 71 Chevening Road."
3149813,STONE,GLADYS ANN,G A,4,,20/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 40 Rockmount Road, Upper Norwood. Daughter of Mr. and Mrs. J. Stone. Died at 40 Rockmount Road."
3149814,STOYELL,ELSIE ELIZABETH,E E,66,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 83 Fairlands Avenue, Thornton Heath. Wife of Frank Stoyell. Died at 83 Fairlands Avenue."
3149815,STOYELL,FRANK,F,63,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 83 Fairlands Avenue, Thornton Heath. Husband of Elsie Elizabeth Stoyell. Injured at 83 Fairlands Avenue; died same day at Mayday Hospital."
3149818,SWEETBAUM,BESSIE,B,7,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Isaac and Miriam Sweetbaum, of 26 Colson Road. Died at Electricity Showrooms Shelter, Wellesley Road."
3149819,SWEETBAUM,SARAH,S,17,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Isaac and Miriam Sweetbaum, of 26 Colson Road. Injured at Electricity Showrooms Shelter, Wellesley Road; died same day at General Hospital."
3149820,TALBOT-BUTT,WALTER ROLLO,W R,45,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"C.S.M., Home Guard; Fire Party Leader. Son of Mr. and Mrs. H. Talbot-Butt, of Edenthorpe House, Edenthorpe, Doncaster, Yorkshire; husband of Ruby L. Talbot-Butt, of 32 Westleigh Avenue, Coulsdon. Died at Bus Garage, Brighton Road."
3149821,TAYLOR,DOROTHY CAROLINE,D C,38,,01/06/1944,30/06/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 45 Falkland Park Avenue, South Norwood. Wife of William Albert George Taylor. Died at 45 Falkland Park Avenue."
3149823,TAYLOR,HERBERT FRANCIS,H F,28,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Fireman, A.F.S.; of 22 Gladeside, Shirley. Husband of H. F. Taylor. Died at 22 Gladeside."
3149824,TAYLOR,HETTY CLARA LOUISE,H C L,40,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 41 Pawsons Road. Wife of Gnr. Ernest James Taylor, R.A. Died at 37 Pawsons Road."
3149825,TAYLOR,KENNETH,K,19,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 37 Pawsons Road. Son of Frederick Thomas and Maude Alice Taylor. Died at 37 Pawsons Road.
3149827,TAYLOR,RONALD,R,12,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 41 Pawsons Road. Son of Gnr. Ernest James Taylor, R.A., and of Hetty Clara Louise Taylor. Died at 37 Pawsons Road."
3149829,TAYLOR,WALTER FREDERICK,W F,52,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 81 Wharfedale Gardens, Thornton Heath. Son of the late William and Esther Taylor; husband of May Maud Emilia Taylor. Died at 81 Wharfedale Gardens."
3149830,TAYLOR,WINIFRED JESSIE,W J,33,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 3 Kechill Gardens, Hayes, Kent. Daughter of Emily Ada Terlour, of 5 Natal Road, Thornton Heath; wife of Sjt. Charles Oliver Taylor, R.A. (killed in same incident). Died at 2 Marion Road."
3149832,TEVERSON,HAROLD SHIRLEY,H S,15,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Donald Henry and Kathleen Teverson, of 56 Mount Park Avenue. Died at Kingsdown Avenue."
3149834,THOMSON,JOHN WILLIAM CHARLES,J W C,50,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 14 Tenterden Road, Addiscombe. Husband of Cecilia Thomson. Injured at 14 Tenterden Road; died same day at Mayday Hospital."
3149836,THORPE,IDA BETTY,I B,28,,20/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 8 Sunny Bank, South Norwood. Daughter of Gertrude Kate, and of the late Frank Thorpe. Injured 20 October 1944, at 8 Sunny Bank; died same day at General Hospital."
3149839,TORLOT,FREDERICK CHARLES EUGENE,F C E,29,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 29 Wharfedale Gardens, Thornton Heath. Son of the late Ernest and Beatrice Torlot; husband of Vera Florence Annie Torlot. Died at 29 Wharfedale Gardens."
3149840,TORLOT,VERA FLORENCE ANNIE,V F A,27,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 29 Wharfedale Gardens, Thornton Heath. Daughter of Ernest and Clara Morley, of 53 Langdale Road, Thornton Heath; wife of Frederick Charles Eugene Torlot. Died at 29 Wharfedale Gardens."
3149841,TOWNSEND,ELSIE MAY,E M,25,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 46 Melrose Avenue, Norbury. Wife of Harry Frederick Townsend. Died at Public Shelter, 1179 London Road."
3149843,TOZER,FREDERICK EARLY,F E,81,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 1 Grecian Crescent, Upper Norwood. Son of Robert Maitland Tozer and Alice Tozer; husband of Matilda Grace Tozer. At 1 Grecian Crescent."
3149844,TOZER,MATILDA GRACE,M G,85,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 1 Grecian Crescent, Upper Norwood. Daughter of Ephraim and Frances Davey, of Albert Street, Bray, Berkshire; wife of Frederick Early Tozer. Died at 1 Grecian Crescent."
3149849,TUCKER,LEONARD DAVID,L D,17,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Mr. J. D. Tucker, of 68 Kynaston Road, Thornton Heath, and of the late N. Tucker. Died at N.S.F. Factory, Purley Way."
3149853,TYLER,SYBIL WINIFRED,S W,29,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"A.R.P. Telephonist. Daughter of Stanley and Caroline Tyler, of Fairlawne, Oaks Road, Shirley. Died at the Town Hall."
3149854,UNDERWOOD,SYDNEY HENRY EBENEZER,S H E,24,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 29 Cosedge Crescent. Son of S. E. Upham (formerly Underwood), and of the late Henry Underwood. Died at Croydon Airport."
3149856,VINTEN,ADA,A,55,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 79 Addison Road, South Norwood. Wife of A. E. Vinten. Injured at 79 Addison Road; died same day at General Hospital."
3149857,WAGSTAFF,ELIZABETH MARY,E M,3,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 3 Winchelsey Rise. Daughter of Lieut. Howard Henshaw Wagstaff, R.E., and Sylvia Wagstaff. Died at 3 Winchelsey Rise."
3149858,WAKELEN,DOROTHY ELIZABETH,D E,57,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Castle Hill Farm, Lodge Lane, Addington. Widow of Albert George Wakelen. Injured at Addington; died same day at General Hospital."
3149859,WALKER,AGNES LOUISA,A L,56,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 23 Cherry Hill Gardens, Waddon. Wife of Henry John Walker. Died at 23 Cherry Hill Gardens."
3149860,WALKER,HENRY JOHN,H J,56,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 23 Cherry Hill Gardens, Waddon. Husband of Agnes Louisa Walker. Died at 23 Cherry Hill Gardens."
3149861,WALLIS,JESSIE,J,55,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Ellen Wallis, of 12 London Road, and of the late George Wallis. Died at 167 Norbury Crescent."
3149862,WARD,ROSINA,R,21,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 67 Lansdowne Road. Wife of William H. Ward. Died at 67 Lansdowne Road.
3149863,WARD,THEODORE ALFRED,T A,47,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 37 Brian Avenue, Sanderstead. Husband of Kate Adelaide Ward. Injured 9 September 1940, at 37 Brian Avenue; died at Purley Cottage Hospital."
3149865,WARNER,FLORENCE CLARA,F C,54,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 237 Portland Road, South Norwood. Widow of Wilfred Oscar Warner. Died at 237 Portland Road."
3149866,WARNER,RONALD WILFRED,R W,16,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 237 Portland Road, South Norwood. Son of Florence Clara, and of the late Wilfred Oscar Warner. Died at 237 Portland Road."
3149867,WARNER,VERA,V,45,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of St. Marie's Hotel, Dale Road, Purley. Wfe of Herbert Warner. Injured 31 October 1944, at St. Marie's Hotel; died at Purley Cottage Hospital."
3149868,WARNER,WILLIAM EDWARD ISAAC,W E I,60,,23/03/1946,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,at Mayday Hospital.
3149903,WILLSON,WILLIAM HENRY,W H,58,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 420 Brighton Road. Husband of Constance Willson. Died at 420 Brighton Road.
3149869,WARREN,THOMAS ALBERT,T A,34,,01/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"A.R.P. Stretcher Bearer; of 23 Ownsted Hill, Addington. Son of Thomas Turner Warren, of 19 Grace Road; husband of Anne Warren. Injured at Addington; died same day at Mayday Hospital."
3149870,WATERMAN,ALFRED,A,54,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Coldharbour Way, Waddon. Son of Alfred Charles Waterman; husband of Olive Maud Waterman. Injured at Coldharbour Way; died same day at General Hospital."
3149871,WATKINS,ANNA,A,36,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"(otherwise known as SHORTEN). Of 16 Wandle Side. Daughter of Mr. and Mrs. Johansen, of Briarton, Beach Road, Portishead, Somerset; wife of Percy Watkins. Died at 16 Wandle Side."
3149872,WATMORE,JAMES,J,28,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of James Watmore, of 16 Marionville Road, Edinburgh; husband of L/Cpl. E. Watmore, A.T.S. Died at Ministry of Works Depot, Aurelia Road."
3149873,WEAVER,DAISY,D,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 137 Birchanger Road, South Norwood. Widow of W. Weaver. Died at 137 Birchanger Road."
3149875,WEBB,JOHN,J,54,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 59 Hatch Road, Norbury. Died at Mayday Hospital."
3149881,WESTON,WINIFRED NEEVES,W N,28,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 51 Hartland Way, Shirley. Wife of Philip A. Weston. Died at General Hospital."
3149874,WEBB,ANNIE MARY AGNES CECILIA,A M A C,63,,16/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 53 Pollards Hill South, Norbury. Widow of Ernest William Webb. Died at 53 Pollards Hill South."
3149876,WELCH,LOUISA,L,79,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 125 Northcote Road. Daughter of the late Robert and Elizabeth Welch, of Cheltenham; widow of Francis John Welch. Died at Queen's Road Homes."
3149877,WELFARE,HERBERT,H,35,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Street Fire Guard; S.J.A.B. Husband of Marjorie Lillian Welfare, of 58 Ashley Road, Thornton Heath. Died at 58 Ashley Road."
3149878,WELLS,ALBERT ROBERT CHARLES,A R C,38,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Home Guard. Son of Esther and Albert Wells, of 3 Oak Gardens, Shirley; husband of Doris May Wells, of 5 Eversley Way, Shirley. Died at Shirley."
3149879,WESTON,JOHN ARTHUR,J A,2,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 51 Hartland Way, Shirley. Son of Philip A. Weston, and of Winifred Neeves Weston. Died at General Hospital."
3149880,WESTON,JULIA MARY,J M,0,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Aged 8 months; of 51 Hartland Way, Shirley. Daughter of Philip A. Weston, and of Winifred Neeves Weston. At General Hospital."
3149882,WESTWOOD,ALBERT WALTER,A W,47,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 67 Hatch Road, Norbury. Son of W. and H. Westwood; husband of Frances Lilian Westwood. Died at 67 Hatch Road."
3149883,WHEALS,ERNEST CHARLES,E C,45,,09/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden. Husband of Evelyn Beatrice Wheals, of 79 Limpsfield Avenue, Thornton Heath. Died at Power's Machine Works, Aurelia Road."
3149884,WHEELER,FRANK CECIL,F C,56,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 114 East Dulwich Road, East Dulwich. Died at General Hospital."
3149885,WHITE,THOMAS ERNEST,T E,24,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Beatrice White, of 8 Bushes Road, Sevenoaks, Kent, and of the late Thomas Ernest White; husband of Margaret White, of 95 Ledbury Mansions, Flat 2, South End. Died at 420 Brighton Road."
3149886,WHITEHEAD,RETTER,R,35,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 13 Grasmere Road, South Norwood. Son of Walter and Ada Whitehead, of 9 Duke Street, Worksop, Nottinghamshire; husband of Eliza Whitehead. Injured 29 November 1940, at 13 Grasmere Road; died at Mayday Hospital."
3149887,WHITFIELD,JACK JAMES,J J,32,,21/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Fairford Close, The Glade, Shirley. Husband of Nora Elizabeth Whitfield. Died at 4 Fairford Close."
3149888,WHITFIELD,NORA ELIZABETH,N E,32,,21/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Fairford Close, The Glade, Shirley. Daughter of Mr. and Mrs. H. V. Lindfield, of 81 Goddard Road, Elmers End, Beckenham, Kent; wife of Jack James Whitfield. Injured at 4 Fairford Close; died same day at General Hospital."
3149908,WILSON,ELIZABETH ELDER,E E,63,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 133 South Norwood Hill. Wife of Alexander Wilson. Died at 133 South Norwood Hill.
3149909,WILSON,HELEN,H,55,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 3 Avondale Road. Died at 3 Avondale Road.
3149934,YOUNG,MARGARET ELLEN,M E,44,,04/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 76 Greenside Road. Wife of William Young. Died at 76 Greenside Road.
3149889,WHITTAKER,EVELYN MURIEL,E M,34,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 29 Lime Tree Grove, Shirley. Wife of John Hendrick Whittaker. Died at 31 Lime Tree Grove."
3149890,WHITTAKER,MARGARET,M,4,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 29 Lime Tree Grove, Shirley. Daughter of John Hendrick Whittaker, and of Evelyn Muriel Whittaker. Died at 31 Lime Tree Grove."
3149891,WHITTON,HENRY JAMES,H J,66,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 91 Whitehorse Lane, South Norwood. Died at 91 Whitehorse Lane."
3149892,WILKINSON,JAMES,J,66,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 61 Westgate Road, South Norwood. Son of Frederick Wilkinson, of 6 Folity Place, Clapham, London. Died at 2 Archer Road."
3149893,WILKISSON,ELIZABETH,E,68,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 35 Pawsons Road. Daughter of the late James and Elizabeth Wilkisson. Died at 35 Pawsons Road.
3149894,WILLCOX,BERTIE ARTHUR,B A,58,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Caroline E. Willcox, of 148 Canterbury Road. Died at N.S.F. Factory, Purley Way."
