Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2602040,SAUNDERSON,PERCIVAL JOHN,P J,23,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'14433126',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of George and Margaret Saunderson, of Enniskillen, Co. Fermanagh, Northern Ireland."
2602042,SAWAL KHAN,,,26,,20/10/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'23781',India,KOHIMA WAR CEMETERY,15. D. 7.,"Son of Kala, of Terbela, Hazara, Pakistan; husband of Hussan Jan, of Terbela."
2602045,SAYID MUHAMMAD,,,22,,09/04/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'21589',India,KOHIMA WAR CEMETERY,17. H. 5.,"Son of Bhoj Khan, of Nam Papirian, Poonch, Kashmir."
2602046,SAYID QADIR,,,20,,18/12/1943,,Naik,Royal Indian Army Service Corps,,89 G.P. Transport Coy.,,Indian,'MTN/953552',India,KOHIMA WAR CEMETERY,14. F. 5.,"Son of Sayid Latif, and of Hayat Bi, of Kitepalli, Guntur, India."
2602049,SCOTT,ALEXANDER,A,30,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5630375',India,KOHIMA WAR CEMETERY,1. A. 9.,"Son of Ulick and Mary Scott; husband of Catherine Scott, of Dublin, Irish Republic."
2602063,SHAH ZAMAN,,,32,,30/03/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'90174',India,KOHIMA WAR CEMETERY,17. E. 6.,"Son of Said Ali and Bagi, of Tajhwal, Hazara, Pakistan."
2602065,SHAKUR KHAN,,,22,,05/04/1946,,Carpenter,Indian Army Medical Corps,,72 Field Hygiene Sec.,,Indian,'114914',India,KOHIMA WAR CEMETERY,18. C. 15.,"Son of Muhammad Khan and Gulli, of Purshin, Astor, Kashmir."
2602066,SHALAUZAN,,,33,,11/05/1944,,Naik,15th Punjab Regiment,,4th Bn.,,Indian,'7526',India,KOHIMA WAR CEMETERY,17. C. 1.,"Son of Sulaiman and Nari, of Khattak Band, Peshawar, Pakistan."
2602068,SHANAHAN,KEVIN,K,22,Mentioned in Despatches,07/05/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6105234',India,KOHIMA WAR CEMETERY,8. A. 10.,"Son of Bartholomew Shanahan, and of Winifred Shanahan, of Maryborough, Co. Leix, Irish Republic."
2602070,SHARIF MUHAMMAD,,,21,,19/05/1944,,Sepoy,4th Bombay Grenadiers,,2nd Bn.,,Indian,'14599',India,KOHIMA WAR CEMETERY,16. E. 3.,"Son of Fazar Ali and Iazi, of Partal, Nabha, India."
2602074,SHAW,HARRY,H,24,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6022587',India,KOHIMA WAR CEMETERY,3. D. 24.,"Son of Richard and Sarah Shaw, of Battersea, London."
2602076,SHAW,THOMAS JAMES,T J,26,,05/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363417',India,KOHIMA WAR CEMETERY,6. A. 5.,
2602078,SHEIKH MOHI DIN,,,21,,27/02/1945,,Sepoy,3rd Madras Regiment,,1st Bn.,,Indian,'21120',India,KOHIMA WAR CEMETERY,15. A. 6.,"Son of Sheikh Nathar Sahib and Arnmaji, of Moolaikottai, Thiruchirapally, India."
2602016,ROONEY,LESLIE,L,24,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4464211',India,KOHIMA WAR CEMETERY,12. A. 31.,"Son of Arthur and Caroline Rooney, of Liverpool."
2602017,ROSE,LEONARD ARTHUR,L A,23,,28/04/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'2080918',India,KOHIMA WAR CEMETERY,1. A. 6.,"Son of Richard and Clara Rose, of Balsall Heath, Birmingham; husband of Sally Ann Rose."
2602120,STEELE,LESLIE,L,24,,05/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6022605',India,KOHIMA WAR CEMETERY,4. H. 3.,"Son of Mr. and Mrs. Albert Jesse Steele; husband of Doris Steele, of Hull, Yorkshire."
2602124,STEPTO,WALTER THOMAS WATT,W T W,27,,14/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'14212051',India,KOHIMA WAR CEMETERY,3. B. 11.,"Son of Thomas Joseph and Lizzie Williamina Watt Stepto; husband of Jean B. Stepto, of Alyth, Perthshire."
2602138,SULLIVAN,GEORGE,G,27,,22/06/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5119801',India,KOHIMA WAR CEMETERY,11. A. 25.,
2602126,STEVENS,STANLEY,S,28,,23/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6096702',India,KOHIMA WAR CEMETERY,5. G. 14.,"Son of Willie and Martha Stevens, of Leeds, Yorkshire; husband of Mary Stevens, of Leeds."
2602128,STEVENSON,WILLIAM GEORGE,W G,31,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5780340',India,KOHIMA WAR CEMETERY,2. A. 5.,"Son of A. R. G. Stevenson and Margaret Louise Stevenson, of Watford, Hertfordshire."
2602135,STRINGER,REGINALD CHARLES,R C,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773997',India,KOHIMA WAR CEMETERY,2. C. 14.,"Son of Charles Edward and Sarah Ann Stringer, of East Rudham, Norfolk."
2602139,SULTAN BADSHAH,,,22,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'16206',India,KOHIMA WAR CEMETERY,17. C. 2.,"Son of Barkat Shah and Tal Nisa, of Lachi Bala, Kohat, Pakistan; husband of Rakhim Jan, of Lachi Bala."
2602140,SULTAN MUHAMMAD,,,26,,18/04/1944,,Havildar Clerk,Royal Indian Artillery,,"20 Bty., 24 Mountain Regt.",,Indian,'41159',India,KOHIMA WAR CEMETERY,14. E. 5.,"Son of Ghulam Qasim and Janta Bibi, of Isakhel, Mianwali, Pakistan."
2602143,SWAINSON,CHARLES CHRISTOPHER,C C,25,"Military Cross, Mentioned in Despatches",13/07/1944,,Major,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'77183',India,KOHIMA WAR CEMETERY,2. C. 26.,"Son of the Revd. Charles Swainson and Gertrude Kathleen B. Tyndale Swainson, of Eastbourne, Sussex."
2602146,SWEENEY,LESLIE JOHN WILLIAM,L J W,28,,20/06/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7378808',India,KOHIMA WAR CEMETERY,6. D. 6.,"Son of James and Lily Maude Mary Sweeney, of Willesden Junction, Middlesex."
2602147,SWORD,GEORGE,G,29,,27/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14272039',India,KOHIMA WAR CEMETERY,7. E. 2.,"Son of William and Rachel Nellie Sword; husband of Priscilla Margaret Sword, of Great Totham, Essex."
2602149,TASADDUQ HUSAIN,,,25,,13/05/1942,,Lance Naik,"Sappers and Miners, Indian States Forces",,Malerkotla Field Coy.,,Indian,'1514',India,KOHIMA WAR CEMETERY,14. C. 5.,"Son of Ali Husain, of Malerkotla, Barnala, India; husband of Kubran, of Malerkotla."
2602151,TATTERSALL,THOMAS,T,27,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3657512',India,KOHIMA WAR CEMETERY,1. A. 15.,"Son of Edward and Mary Ann Tattersall, of Salford, Lancashire."
2602170,THOMPSON,JAMES FREDRICK,J F,22,,27/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14576969',India,KOHIMA WAR CEMETERY,7. E. 3.,
2602210,WARDLE,CECIL,C,31,,08/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3456967',India,KOHIMA WAR CEMETERY,1. A. 3.,"Son of Samuel and Jane Ann Wardle, of Ashton-under-Lyne, Lancashire."
2602268,YOUNG,WALTER,W,36,,08/07/1944,,Lance Corporal,Royal Engineers,,506 Field Coy.,,United Kingdom,'2132636',India,KOHIMA WAR CEMETERY,3. C. 28.,"Son of George William and Eliza Elizabeth Young; husband of Lilian Rose Young, of Aberdare, Glamorgan."
2602271,ZAMAN KHAN,,,22,,21/07/1943,,Lance Naik,Royal Indian Army Service Corps,,901 Jeep Transport Coy.,,Indian,'MTN/975503',India,KOHIMA WAR CEMETERY,15. D. 9.,"Son of Gul Mir Khan and Multan, of Pir Pai, Peshawar, Pakistan; husband of Sarwar, of Pir Pai."
2602052,SCOTT,JACK,J,19,,11/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'14609191',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Walter and Amy Scott, of Hyde, Cheshire."
2602053,SCOTT,JAMES BLAIR HAY SMITH,J B H S,27,,28/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3058602',India,KOHIMA WAR CEMETERY,3. B. 18.,"Son of Thomas and Isabella Scott, of Craigo, Angus."
2602055,SCOTT,JOHN SIMON,J S,26,,16/08/1944,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 19 Bty., 25 Mountain Regt.,",United Kingdom,'240750',India,KOHIMA WAR CEMETERY,4. C. 3.,"Son of John Moffat Scott and Helen McCredie Berrie Scott, of Glasgow. His brother, Charles Berrie Scott, also died on service."
2602058,SERGISON,ALBERT,A,24,,19/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463290',India,KOHIMA WAR CEMETERY,5. C. 19.,"Son of Joseph and Mary Sergison, of Gateshead, Co. Durham."
2602059,SEWART,RICHARD ERIC,R E,29,,28/05/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3857199',India,KOHIMA WAR CEMETERY,8. G. 5.,"Son of Arthur and Bertha Sewart, of Bolton, Lancashire."
2602062,SHABIR ALI,,,18,,03/09/1944,,Sepoy,Indian Army Ordnance Corps,,11 Mobile Laundry and Bath Unit,,Indian,'O/187317',India,KOHIMA WAR CEMETERY,18. A. 15.,"Son of Musahab Khan and Shamtul Nisa, of Ahetha, Fyzabad, India; husband of Abrun Nisa, of Ahetha."
2602167,THOMAS,BENJAMIN JAMES,B J,31,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4923791',India,KOHIMA WAR CEMETERY,6. B. 13.,"Son of Frank and Ellen Thomas, of Aldridge, Staffordshire; husband of Edna Gertrude Thomas, of Aldridge."
2602168,THOMAS,MERVYN,M,33,,09/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7638432',India,KOHIMA WAR CEMETERY,6. C. 10.,"Son of David John and Kate Thomas, of Llanelly, Carmarthenshire; husband of Marion Thomas, of Llanelly."
2602172,THOMPSON,WILSON SMART,W S,32,,05/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4204489',India,KOHIMA WAR CEMETERY,5. D. 5.,"Son of John William and Annie Thompson, of Barnton, Cheshire; husband of Elizabeth Thompson, of Barnton."
2602174,THORNE,ALFRED HENRY,A H,33,,24/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6027567',India,KOHIMA WAR CEMETERY,4. F. 9.,"Son of George Henry and Minnie Thorne, of Stratford Essex."
2601068,ATKINS,STANLEY FREDERICK,S F,27,,14/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729025',India,KOHIMA WAR CEMETERY,7. K. 16.,
2602171,THOMPSON,WILLIAM,W,27,,06/05/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'4393367',India,KOHIMA WAR CEMETERY,6. A. 4.,
2601073,BAINES,JOSEPH,J,35,,01/04/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5835472',India,KOHIMA WAR CEMETERY,6. B. 5.,"Son of Leonard Thomas Baines and Mary Ann Baines, of New Bradwell, Buckinghamshire."
2601076,BALAAM,ERNEST,E,24,,14/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368192',India,KOHIMA WAR CEMETERY,12. A. 28.,"Son of Edward Charles and Anne Balaam, of Bramley, Leeds, Yorkshire."
2601200,CAMPBELL,JOHN,J,34,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059478',India,KOHIMA WAR CEMETERY,3. C. 2.,
2601319,DOLAN,WILLIAM,W,27,,28/04/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448583',India,KOHIMA WAR CEMETERY,1. D. 16.,
2601293,DAVIES,ERNEST ALBERT,E A,31,,04/06/1944,,Captain,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'193789',India,KOHIMA WAR CEMETERY,7. K. 6.,"Son of Lily Elizabeth Davies, of Parkstone, Dorsetshire."
2601294,DAVIES,GEORGE,G,29,,05/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3966956',India,KOHIMA WAR CEMETERY,5. F. 11.,"Son of Rees and Annie Davies; husband of Olive May Davies, of Blaenavon, Monmouthshire."
2601078,BALLARD,LESLIE ALBERT,L A,24,,17/06/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5251531',India,KOHIMA WAR CEMETERY,5. C. 16.,"Son of Albert and Ethel Ballard, of Lickey End, Bromsgrove, Worcestershire."
2601147,BOTCHERBY,CHARLES,C,27,,14/04/1944,,Bombardier,Royal Artillery,,10 Field Regt.,,United Kingdom,'880008',India,KOHIMA WAR CEMETERY,8. G. 19.,"Son of Cpl. Charles Botcherby, West Yorkshire Regt. (killed in action in Belgium, 25th September, 1917), and of Mary Botcherby, of Middlesbrough, Yorkshire."
2601149,BOTTRILL,FREDERICK WILLIAM,F W,22,,04/05/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725719',India,KOHIMA WAR CEMETERY,7. C. 4.,"Son of John Thomas Bottrill and Mabel Mary Bottrill; husband of Margaret Bottrill. of Dorchester, Dorsetshire."
2601151,BOWLES,REGINALD FRANK,R F,22,,09/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6351547',India,KOHIMA WAR CEMETERY,8. E. 14.,"Son of George William and Maud Beatrice Bowles, of Wigmore, Kent."
2601154,BOYD,FRED HOUGHTON,F H,26,,12/06/1944,,Signalman,Royal Corps of Signals,,2nd Div. Sigs.,,United Kingdom,'3603687',India,KOHIMA WAR CEMETERY,6. B. 14.,"Son of Elizabeth Boyd; husband of Martha Elizabeth Boyd, of Distington, Cumberland."
2601024,ADAMS,WILLIAM,W,0,,12/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1154457',India,KOHIMA WAR CEMETERY,4. K. 16.,
2601004,ABDUL AZIZ,,,25,,06/04/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'27509',India,KOHIMA WAR CEMETERY,18. B. 9.,"Son of Chhajju and Niazi, of Behlan, Ambala, India; husband of Fatimah, of Behlan."
2601008,ABDUL JABAR,,,0,,17/05/1942,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'20141',India,KOHIMA WAR CEMETERY,14. D. 2.,"Son of Azad Khan, of Dag Ismail Khel, Peshawar, Pakistan."
2601011,ABDUL MATLUB,,,20,,26/01/1945,,Sepoy,Royal Indian Army Service Corps,,905 G.P. Transport Coy.,,Indian,'MT/N863746',India,KOHIMA WAR CEMETERY,16. C. 2.,"Son of Hasan Ali and Mullakori, of Bechamari, Nowgong, India."
2601012,ABDUL QAYUM,,,24,Indian Distinguished Service Medal,30/03/1944,,Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12805',India,KOHIMA WAR CEMETERY,18. A. 5.,"Son of Habib Gul and Bibi Basra, of Malukra, Hazara, Pakistan."
2601191,BURNS,JAMES,J,23,,04/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2939106',India,KOHIMA WAR CEMETERY,5. J. 14.,"Son of Mary Burns, of Braidwood, Lanarkshire."
2601018,ABID ALI,,,32,,01/02/1945,,Sapper,Indian Engineers,,272 (I.W.T.) Workshop Coy.,,Indian,'194546',India,KOHIMA WAR CEMETERY,17. K. 4.,"Son of Afsar-ud-Din and Bibijan Bibi, of Alokdia, Tippera, Pakistan; husband of Toabjan Bibi, of Alokdia."
2601020,ABU BAKAR SIDIQ,,,27,,01/02/1945,,Sapper,Indian Engineers,,272 (I.W.T.) Workshop Coy.,,Indian,'172181',India,KOHIMA WAR CEMETERY,17. G. 3.,"Son of Fazu Mian and Ayshia Khatun, of Babupur Arjuntala, Noakhali, Pakistan; husband of Begum Hafiza, of Babupur Arjuntala."
2601520,HAWTHORNE,FREDERICK JAMES,F J,35,,27/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5349292',India,KOHIMA WAR CEMETERY,7. F. 8.,"Son of Frederick and Ellen Elizabeth Hawthorne, of Sunninghill, Berkshire."
2601522,HAYES,DENNIS BRADLEY,D B,27,,13/04/1944,,Lance Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320076',India,KOHIMA WAR CEMETERY,5. J. 18.,"Adopted son of Lily Hayes, of Leeds, Yorkshire; husband of Catherine Hayes, of Leeds."
2601525,HAYTREE,ARTHUR JOHN,A J,24,,27/04/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729108',India,KOHIMA WAR CEMETERY,7. B. 9.,"Son of George and Fanny Maria Haytree, of Monks Kirby, Warwickshire."
2601013,ABDUL RAZAQ,,,23,,03/09/1944,,Signalman,Indian Signal Corps,,"""R"" Indian L. of C. Sigs.",,Indian,'A.5690',India,KOHIMA WAR CEMETERY,14. B. 4.,"Son of Abdul Qadir and Fatima Bibi, of Hosang, Rawalpindi, Pakistan."
2601014,ABDUL SATAR,,,20,,20/05/1944,,Sepoy,7th Rajput Regiment,,17th Bn.,,Indian,'29175',India,KOHIMA WAR CEMETERY,18. C. 2.,"Son of Kaloo Khan and Mazidan, of Khetawas, Rohtak, India."
2601015,ABDUL SATAR,,,19,,01/12/1943,,Sweeper,Indian Pioneer Corps,,,,Indian,'285553',India,KOHIMA WAR CEMETERY,15. E. 9.,"Son of Ahmad Kunji and Isha Dula, of Kambi Velappil Veedu, Alleppy, India."
2601016,ABDUL SUBHAN,,,21,,20/04/1944,,Sepoy,Royal Indian Army Service Corps,,60 Comp. Issue Sec.,,Indian,'MTN/864703',India,KOHIMA WAR CEMETERY,18. C. 17.,"Son of Aftab-ud-Din and Suna Bibi, of Ramnagar, Sylhet, Pakistan."
2601017,ABDUR RAHIM,,,24,,20/04/1944,,Lance Naik,1st Punjab Regiment,,1st Bn.,,Indian,'15378',India,KOHIMA WAR CEMETERY,18. A. 17.,"Son of Muhammad Sharif and Sarwar Jan, of Rihar, Hazara, Pakistan."
2601461,GREGORY,WALLACE,W,24,,13/04/1944,,Lance Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5385068',India,KOHIMA WAR CEMETERY,5. B. 12.,"Son of Jesse and Alice Gregory, of Crawley, Oxfordshire."
2601661,LAL HUSAIN,,,20,,15/05/1942,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/956309',India,KOHIMA WAR CEMETERY,14. D. 5.,"Son of Id Bakhsh and Saheb Nora, of Kallar, Rawalpindi, Pakistan."
2601464,GRIFFITHS,ALFRED GERALD,A G,31,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6026922',India,KOHIMA WAR CEMETERY,11. C. 18.,
2601471,GULZAR KHAN,,,29,,07/04/1943,,Water Carrier,Indian Army Medical Corps,,36 Field Hygiene Sec.,,Indian,'159148',India,KOHIMA WAR CEMETERY,17. L. 6.,
2601475,HAINES,FREDERICK,F,26,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4197781',India,KOHIMA WAR CEMETERY,5. D. 13.,
2601470,GULRANG SHAH,,,24,Military Medal,06/05/1944,,Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12804',India,KOHIMA WAR CEMETERY,16. E. 2.,"Son of Ghulam Ali Shah and Basra, of Chor Kalam, Hazara, Pakistan."
2601479,HALL,FREDERICK (FRED),F,22,,09/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5347094',India,KOHIMA WAR CEMETERY,8. E. 13.,"Son of Thomas and Ellen Hall, of Birmingham."
2601196,CALCOTT,PHILIP SNOWDEN,P S,24,,14/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729649',India,KOHIMA WAR CEMETERY,7. K. 18.,
2601244,COLEMAN,JOHN DAVIES,J D,21,,07/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'14623367',India,KOHIMA WAR CEMETERY,8. F. 16.,"Son of Jethro and Ellen Jane Coleman, of Blaenau Festiniog, Merionethshire."
2601487,HANDLEY,JACK,J,28,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4462449',India,KOHIMA WAR CEMETERY,4. G. 3.,"Son of Herbert Ernest Handley, and of Margaret Ann Handley, of Chester-le-Street, Co. Durham."
2601246,COLLINS,CUTHBERT HUGH,C H,32,,26/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14353081',India,KOHIMA WAR CEMETERY,7. K. 8.,"Son of Norman and Minnie R. Collins; husband of Irene Beryl Collins, of St. Budeaux, Plymouth."
2601489,HANNAY,ROBERT BELL,R B,30,,14/04/1944,,Lance Serjeant,Queen's Own Cameron Highlanders,,1st Bn,,United Kingdom,'2937501',India,KOHIMA WAR CEMETERY,5. J. 3.,"Son of Robert Bell Hannay and Jessie Jane Hannay; husband of Ellen Mooney Hannay, of Clarkston, Renfrewshire."
2601492,HARCOURT,ARTHUR HOOPER,A H,34,,09/05/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5248078',India,KOHIMA WAR CEMETERY,5. B. 7.,
2601250,COLQUHOUN,GEORGE,G,23,,11/05/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2931055',India,KOHIMA WAR CEMETERY,6. A. 8.,"Son of George Morison Colquhoun and Helen Jane Colquhoun, of Glasgow."
2601252,CONNOR,ADAM,A,27,,04/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320378',India,KOHIMA WAR CEMETERY,5. G. 4.,"Son of James and Christina Connor, of Glasgow."
2601254,COOKSON,NORMAN,N,27,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453085',India,KOHIMA WAR CEMETERY,1. D. 6.,"Son of Hugh and Daisy Cookson; husband of Bessie Cookson, of Cottingham, Yorkshire."
2601275,DAD KHAN,,,26,,07/11/1944,,Sepoy,"4th Jammu and Kashmir Infantry, Indian States Forces",,,,Indian,'9631',India,KOHIMA WAR CEMETERY,18. A. 18.,"Husband of Ghulam Fatma, of Palaurah, Jammu, Kashmir."
2601494,HARDING,RONALD,R,27,,05/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3971258',India,KOHIMA WAR CEMETERY,5. F. 15.,"Son of William and Alice Harding; husband of Doris Harding (nee Westhead), of Coppull, Lancashire."
2601255,COOMBES,GEORGE CHARLES,G C,33,,20/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3972993',India,KOHIMA WAR CEMETERY,5. E. 11.,"Son of William and Mary Coombes, of Cardiff; husband of Mary Elizabeth Coombes, of Canton, Cardiff."
2601256,COUSINS,DAVID LEONARD,D L,22,,30/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4199627',India,KOHIMA WAR CEMETERY,5. D. 2.,"Son of Thomas Robson Cousins and Minnie Cousins, of North Ormesby, Middlesbrough, Yorkshire."
2601257,COUTTS,JAMES,J,20,,11/06/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'14529924',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of James Coutts, and of Christina Coutts, of Larkhall, Lanarkshire."
2601258,CRAMPION,CHARLES,C,40,,10/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5766858',India,KOHIMA WAR CEMETERY,2. C. 17.,"Son of Charles Crampion, D.C.M., and Martha Crampion."
2601259,CRASS,DOUGLAS,D,26,,01/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'4458770',India,KOHIMA WAR CEMETERY,8. G. 2.,"Son of John Crass, and of Harriet Crass, of Swalwell, Co. Durham."
2601261,CRAWFORD,FRED HOWE,F H,25,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452457',India,KOHIMA WAR CEMETERY,1. B. 24.,"Son of Frederick and Elizabeth Crawford; husband of Agnes Bessie Crawford, of Bournemouth, Hampshire."
2601262,CRINGLE,GEORGE,G,22,,28/09/1944,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3606449',India,KOHIMA WAR CEMETERY,8. D. 1.,"Son of William and Martha Cringle, of Liverpool."
2601263,CROASDALE,JOHN DENEYS,J D,19,,11/06/1944,,Second Lieutenant,Black Watch (Royal Highlanders),King's Own Scottish Borderers,,attd. 2nd Bn.,United Kingdom,'315048',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Maj. Edgar Wilfrid Croasdale, T.D., and of Annie Croasdale (nee Sharples), of Sunderland, Co. Durham."
2601264,CROCKFORD,ERNEST ARTHUR,E A,27,,22/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6020079',India,KOHIMA WAR CEMETERY,11. C. 3.,"Son of Horace Arthur and Amy Kriemhilda Crockford, of Dovercourt, Essex."
2601267,CROSS,ERNEST HENRY CHARLES,E H C,24,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344572',India,KOHIMA WAR CEMETERY,7. E. 4.,"Son of Matilda May Cross, of Reading, Berkshire; husband of Ivy Gladys Cross, of Whitley, Reading."
2601421,GARRETT,LEONARD WILLIAM,L W,24,,06/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5114965',India,KOHIMA WAR CEMETERY,2. B. 14.,
2601724,McLAUGHLIN,WILLIAM,W,26,,30/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933108',India,KOHIMA WAR CEMETERY,5. J. 13.,
2601269,CROWTHER,HARRY,H,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'4541560',India,KOHIMA WAR CEMETERY,5. E. 14.,"Son of Joe and Annie Crowther; husband of Elizabeth Crowther. of Elland, Yorkshire."
2601271,CRUZ,ANTHONY,A,22,,01/11/1944,,Naik,3rd Madras Regiment,,4th Bn.,,Indian,'8195',India,KOHIMA WAR CEMETERY,6. D. 14.,"Son of S. Peter and Loorthumari, of Behhal Post, Bangalore, India."
