Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
312855,OSBORNE,,W,0,,03/07/1917,,Private,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'71739',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Northumberland Cem. Mem. 1.,
312856,OVINGTON,,W,32,,03/06/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,"transf. to (194125), 1st Bn.",United Kingdom,'65691',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 4.,"Son of James and Jane Ovington, of 16, Beechbank Rd., Greenbank Rd., Sefton Park, Liverpool,."
312858,PALLISTER,THOMAS RUSSELL,T R,26,,30/04/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1176',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. F. 8.,"Son of Joseph and Julia Annie Pallister, of 237, Newgate St., Bishop Auckland, Co. Durham."
312859,PAMMENT,VICTOR FREDERICK,V F,22,Distinguished Conduct Medal,09/04/1917,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'16620',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 16.,"Son of Mr. and Mrs. Pamment, of ""Cherryvale,"" Back Hill, Ely, Cambs."
312860,PARKER,GEORGE WILLIAM,G W,26,,04/05/1917,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'72259',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 15.,"Son of George Francis and Alice Emily Parker, of 3, Stamp St., Stockton-on-Tees, Co. Durham."
312862,PARVIN,ALBERT,A,29,,20/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'G/15011',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. D. 9.,"Son of Mr. and Mrs. T. Parvin, of Gardners Cottage, The Knipp, Chiddingfold, Godalming, Surrey."
312863,PEACHEY,ARCHIE RANDOLPH,A R,28,Military Medal,11/05/1917,,Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511386',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 31.,"Brother of Mrs. Gertrude Pressland, of The Croft, London Rd., Hampton-on-Thames, Middx."
312864,PEARCE,WILLIAM ALBERT,W A,27,,25/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'62700',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 3.,"Son of William and Elizabeth Pearce, of 134, Wincheap St., Canterbury, Kent."
312904,ROGERSON,,R,37,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'34042',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 24.,"Husband of Mary Rogerson, of Thropton, Rothbury, Northumberland."
312906,ROOT,,J W,40,,09/04/1917,,Private,Northumberland Fusiliers,Royal Engineers,27th (Tyneside Irish) Bn.,formerly (184823) ,United Kingdom,'47913',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 17.,"Son of Joseph and Alice Root, of Acton Green, Chiswick, Middx; husband of Malvina Lewis, (formerly Root), of 23, London Rd., Rickmansworth, Herts."
312907,ROSE,ERNEST ARTHUR,E A,22,,09/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'4860',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 30.,"Son of William and Rosetta Rose, of Ipswich, Suffolk."
312909,ROSENBERG,ISAAC,I,27,,01/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22311',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. C. 12. Buried near this spot.,"Son of Barnet and Annie Rosenberg, of 87, Dempsey St., Stepney, London. Born at Bristol. Some critics of the time considered Rosenberg the best of the war poets after Wilfred Owen."
312910,ROSS,JOHN,J,20,,10/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/5726',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 3.,"Son of John and Euphemia Ross, of 1261, Duke St., Glasgow."
312911,ROSTRON,,H,23,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'41013',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 11.,"Son of Thomas and Miranda Rostron, of 625c, Ripponden Rd., Moorside, Oldham."
312913,RUSSELL,FRANCIS WYCLIFFE,F W,20,Military Cross,27/08/1918,,Lieutenant,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. B. 9.,"Son of the Rev. Canon Alfred Francis Russell and Mrs. Frances Wycliffe Russell, of Dalethorpe, Dedham, Colchester. Educated at Marlborough, Scholar of Christ Church, Oxford."
312915,SADLER,WILLIAM REED,W R,24,,19/04/1917,,Corporal of Horse,Household Battalion,,,,United Kingdom,'707',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. D. 9. Buried near this spot.,"Son of Reed and Adelaide Sadler, of Stonegrave, Hovingham, Malton, Yorks."
312917,SANDERSON,JOHN HENRY,J H,35,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'50226',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 19.,"Son of William and Elizabeth Sanderson, of 11, Garfield Terrace, Leeman Rd., York."
312918,SAULEZ,ARTHUR TRAVERS,A T,33,Twice Mentioned in Despatches,22/04/1917,,Major,Royal Field Artillery,,"""D"" Bty. 64th Bde.",,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 8.,"Son of the Rev. Robert Travers Saulez and Margaret Jane Saulez, of Twinstead Rectory, Sudbury, Suffolk. Born at Exton, Hants. His brother Alfred Gordon Saulez also fell. "
312980,TOWNSEND,,J R,0,,20/07/1917,,Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/15281',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 16.,
312985,TREMAYNE,,W,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'23965',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 17.,
312783,LOMAS,,S,0,,01/04/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'19682',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 9.,
312784,LOMAX,EDWARD,E,23,,07/06/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'21815',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 4.,"Son of Mr. and Mrs. William Lomax, of Edinburgh; husband of Gertrude C. E. Roberts (formerly Lomax), of Wooley Firs Farm, Maidenhead Thicket, Berks."
312785,LONG,,S,39,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/77',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 23.,"Husband of Priscilla C. Long, of Bothy Cottage, Toft Gate, Burnopfield, Co. Durham."
312786,LONG,,W,0,,30/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781233',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 3.,
312789,McARTHUR,,A,0,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/439',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 11.,
312791,McCONNACHIE,,C A,0,,10/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/595',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 4.,
312787,LORD,FRED,F,39,,02/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'235066',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. C. 10. Buried near this spot.,"Son of Fred and Selina Lord; husband of Clara Lord, of 6, Winterton Rd., Reddish, Stockport."
312788,LOWE,ALBERT,A,21,,18/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/960',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 14.,"Son of Mrs. Sophia Lowe, of 2, Tregolls Terrace, Truro, Cornwall."
312790,McCLARENCE,STANLEY,S,27,,10/04/1917,,Second Lieutenant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 14.,"Son of John and Martha McClarence, of Newcastle-on-Tyne."
312792,McCULLOUGH,,J P,28,,17/05/1917,,Private,Machine Gun Corps (Infantry),,206th Coy.,,United Kingdom,'86817',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 27.,"Husband of Lily McCullough, of 779, London Rd., Derby."
312796,McFARLANE,,W,26,,29/04/1917,,Driver,Royal Field Artillery,,165th Bde.,,United Kingdom,'7861',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 4.,"Son of Peter and Christina McFarlane, of 25. Ryehill Lane, Dundee; husband of the late Catherine McLaren McFarlane."
312797,MACK,PATRICK,P,25,,18/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9912',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. J. 9.,"Son of Charles Mack, of Healy's Terrace, Longford, Ireland."
312801,MAITLAND-ADDISON,GUY ROBERT HURST,G R H,33,,11/09/1917,,Corporal,Machine Gun Corps (Infantry),,188th Coy.,,United Kingdom,'63191',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 3.,"Son of the late Major Alfred Chamberlain Maitland-Addison (71st Highlanders), and of May Eliza Kay Maitland-Addison, of 12, Arundel Terrace, Brighton."
312803,MALTBY,CHARLES PERCY,C P,25,,28/11/1917,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'20323',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. E. 9.,"Son of Thomas and Elizabeth Maltby, of 92, Stone St., Newcastle-on-Tyne; husband of Amy Rebecca Maltby, of 185, Monday St., Newcastle-on-Tyne."
312804,MARDEN,HOWARD,H,24,,20/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'46927',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. D. 5. Buried near this spot.,"Son of Howard and Elizabeth Ann Marden, of Elizabeth Villa, Mawney's Rd., Romford."
312805,MARRON,JOHN THOMAS,J T,21,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1426',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 3.,"Son of James and Mary Marron, of 56, Warwick St., Middlesbrough."
312806,MARSHALL,AMBROSE,A,38,,15/04/1917,,Second Lieutenant,Herefordshire Regiment,Bedfordshire Regiment,1st Bn.,attd. 4th Bn. ,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 31.,"Son of George William Marshall, LL.D., of Sarnesfield Court, Herefordshire."
312807,MARSHALL,JOHN,J,21,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'18214',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 1.,"Son of John Marshall, of 35, Provost Rd., Dundee."
312808,MART,,F C,0,,29/04/1917,,Company Serjeant Major,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'7873',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 4.,
312809,MARTIN,,A,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38724',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 1.,
312810,MASCALL,ERNEST,E,24,,21/04/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25964',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 6.,"Son of Alfred and Susan Mascall, of High Wych Lane, Sawbridgeworth, Herts."
312811,MASON,,L K,39,Military Medal and Bar,04/05/1917,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6065',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. B. 2.,"Son of Thomas Patterson Mason, and Ellen Elizabeth Mason; husband of Delia Josephine Mason, of 191, Carbrook St. Sheffield. Born in Liverpool."
312812,MASON,,W G,0,,08/05/1917,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'61768',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 14.,
312813,MASSEY,,A,0,,02/09/1918,,Serjeant,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'245148',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. H. 12.,
312814,MATHER,JOHN HENRY,J H,32,,06/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'193791',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 16.,"Husband of Margaret Mather, of 3, Co-operative St. Seedley, Manchester."
312815,MEACHAM,,W,0,,30/05/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'25655',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 1.,
312816,MEDLIN,,J O,0,,09/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'3179',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 2.,
312817,MELTON,,H R,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'201440',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 36.,
312818,MERCER,,J L,0,,22/04/1917,,Driver,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'52465',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 24.,
312819,MICKLEWRIGHT,,T J,27,,30/05/1917,,Private,Army Service Corps,,6th Div. Ammunition Col.,,United Kingdom,'CMT/1114',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 15.,"Son of Thomas Micklewright, of 76, Glebe Rd., Letchworth Herts; husband of Emma Micklewright of 81 Scott St., Canning Town, London."
312821,MILLS,,H W,21,,20/06/1917,,Private,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'11372',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Northumberland Cem. Mem. 3.,
312822,MILNE,,C,0,,21/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268222',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. R. 3.,
312836,NEWMAN,,J,0,,26/08/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'16563',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 9.,
312857,OWENS,,J,0,,25/05/1917,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5770',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 32.,
312916,SAGGERS,,C M,0,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'37500',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 28.,
312919,SAUNDERS,,A,0,,21/04/1917,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23623',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 5.,
312838,NIXON,SAMUEL,S,34,,06/05/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'14/79',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 10.,"Son of James and Mary Jane Nixon, of Burnley; husband of Rebecca Walker (formerly Nixon), of 5, Canning St., Worsboro' Common, Barnsley."
312839,NOBLE,,W J,22,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'21/1094',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 9.,"Son of Ann Noble, of 77, Walker Rd., Byker, Newcastle-on-Tyne, and the late George Noble."
312840,NORMINGTON,ARTHUR,A,23,,07/06/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'41028',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. A. 13.,"Son of Horatio and Mary Normington, of 12, Bairstow St., Sandy Lane. Bradford, Yorks."
312841,NORRIS,,C D,0,,05/09/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3948',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 14.,
312842,OBEE,SIDNEY THOMAS,S T,32,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47245',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 20.,"Son of Sidney and Minnie Obee, of 90, Beresford Rd., Gillingham, Kent. Born at Maidstone."
312843,O'BOYLE,JAMES,J,32,,01/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'20588',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. C. 5. Buried near this spot.,"Son of John Edward O'Boyle; husband of Catherine O'Boyle, of 33, Mere Lane, Rochdale, Lancs."
312844,O'BRIEN,,G,22,,28/05/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25125',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 14.,"Son of Daniel and Winifred O'Brien, of 25, Armstrong St., Harold's Cross, Dublin."
312845,O'BRIEN,STEPHEN,S,23,,28/05/1917,,Private,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'6063',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 2.,"Son of Patrick and Jane O'Brien, of Ancoats, Manchester."
312846,ODAMS,WALTER WELFORD,W W,40,,17/07/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'55248',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 23.,"Son of Walter and Mary Odams, of Highbury, London; husband of Emily Rose E. Odams, of ""Bailleul,"" Brook Rd., South Benfleet, Essex."
312847,O'DONNELL,JOHN,J,22,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7236',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. N. 9.,"Husband of Cathlin Gallagher O'Donnell, of 61, Raglan St., Glasgow."
312848,O'DONOVAN,,P F,22,,02/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'28374',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. C. 11. Buried near this spot.,"Son of Edward and Kate Donovan, of Begerin Loftus, New Ross, Co. Wexford."
312849,OLIVER,,F,27,,09/04/1917,,Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'37970',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 20.,"Son of Samuel and Elizabeth Oliver, of Broomhaugh, Riding Mill; husband of Amelia P. Oliver, of Heddon Steads, Wylam, Northumberland."
312852,O'NEILL,,S,0,Distinguished Conduct Medal,09/04/1917,,Company Serjeant Major,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/251',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 8.,
312868,PEEL,,R,21,,14/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2509',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 19.,"Son of Michael and Christiann Peel, of 14, Jackson St., Annitsford, Dudley, Northumberland."
312870,PINCKNEY,JOHN WILLIAM,J W,23,,11/04/1918,,Lieutenant,1st King Edward's Horse,,,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. K. 2.,"Son of George and Edith Howard Pinckney, of Waikaia, Southland, New Zealand."
312871,PITCHER,EDWARD ALBERT,E A,23,,01/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 317th Bde.",,United Kingdom,'156760',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 2.,"Son of Thomas and Emma Pitcher, of Erith, Kent."
312873,PORTER,WILLIAM,W,27,,28/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16257',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. F. 16.,"Son of Mr. and Mrs. George Abraham Porter, of Ferry Lane, Littleport, Cambs."
312874,POWELL,THOMAS WILLIAM,T W,21,,19/06/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'40916',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 8.,"Son of Thomas and Annie Marie Powell, of 126, Chengwood Rd., Bordesley Green, Birmingham. Born at Birmingham."
312875,PRATT,ERNEST HAYWARD,E H,27,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5389',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. H. 11.,"Son of Francis John and Alice Elizabeth Pratt. Born at Cheltenham, Glos., England."
312876,PRESCOTT,JOHN,J,23,,03/10/1915,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'18185',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. J. 5 (Coll.),"Son of John and Mary Alice Prescott, of 32, Lord St., Runcorn, Cheshire."
312877,PRIESTMAN,,J E,23,,28/08/1918,,Corporal,The King's (Liverpool Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'10934',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. A. 34.,"Son of James and Sarah Priestman, of Southport, Lancs."
312878,PRIOR,JOHN PETER,J P,27,,09/04/1917,,Second Lieutenant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 35.,"Son of Peter and Dorothy Prior, of North Rise, Darlington, Co. Durham."
312883,PURVIS,ALFRED,A,21,,28/06/1917,,Private,Royal Army Medical Corps,,95th Field Amb,,United Kingdom,'73418',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 3.,"Son of the late Lambton and Jane Purvis, of Hetton-le-Hole, Co. Durham."
312884,RANCE,,A E,0,,08/09/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19428',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 2.,
312889,REILLY,THOMAS,T,29,,19/12/1914,,Private,Highland Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'11098',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. N. 10.,"Brother of Mr. B. Reilly, of 263, Caledonia Rd., South Side, Glasgow."
312890,RICHARDS,DAVID THOMAS,D T,29,,20/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'203133',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 8.,"Son of Richard and Margerett Richards; husband of Amy Richards of 38, John St., Georgetown, Merthyr Tydfil, Glam. Native of Merthyr Tydfil."
312891,RICHARDSON,,A,23,,24/05/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13726',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Northumberland Cem. Mem. 2.,"Son of Benjamin and Harriett Richardson, of 7, Mountsorrell Cottages, Stoney Stanton, Leicester. Native of Sapcote, Leicester."
312892,RICHARDSON,,H D,0,,03/05/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201597',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 21.,
312893,RIGGINS,,W C,0,Distinguished Conduct Medal,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'17360',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. G. 18.,
312894,RIMMINGTON,,T H,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'47446',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 25.,
312895,RITSON,HUGH LAING,H L,24,,09/04/1917,,Serjeant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'23/1560',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 7.,"Son of John and Mary Ritson, of 8, Club Row, Pelton Fell, Co. Durham."
312896,ROBERTS,FREDERICK JAMES,F J,20,,09/05/1915,,Private,Devonshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9582',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. E. 12.,"Son of the late John Brown Edward Roberts and Mary Roberts, of 5, Waterloo St., Stonehouse, Plymouth."
312897,ROBERTSHAW,,W,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'48302',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 25.,
312898,ROBINSON,MICHAEL,M,37,,11/04/1917,,Regimental Serjeant Major,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'5198',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. C. 31.,"Son of George E. and Bessie Robinson, of London; husband of Elizabeth Robinson, of Grimsby."
