Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2932282,HITCHINGS,VALENTINE THOMAS,V T,30,,18/04/1941,,Bombardier,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1827',Greece,PHALERON WAR CEMETERY,13. E. 11.,"Son of Valentine Edmund and Shiela Mary Hitchings, of Levin, Wellington, New Zealand."
2932284,HOARE,CECIL DENNISS,C D,26,,03/07/1945,,Corporal,Royal Engineers,,1 Bomb Disposal Platoon,,United Kingdom,'1922653',Greece,PHALERON WAR CEMETERY,21. E. 15.,"Son of Frederick and Edith Emma Hoare; husband of Doreen Violet Hoare, of Exmouth, Devon."
2932285,HOCKRIDGE,KENNETH JOHN,K J,22,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX945',Greece,PHALERON WAR CEMETERY,2. A. 19.,"Son of William John and Rosalina Rebecca Hockridge, of Moora, Western Australia."
2932286,HOGAN,FRANCIS ALLEN,F A,25,,26/04/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24073',Greece,PHALERON WAR CEMETERY,Coll. grave 13. C. 12-14.,"Son of Michael Francis and Lillian Hogan; husband of Elsie May Hogan, of Whakatane, Auckland, New Zealand."
2932288,HOLLAND,SYDNEY JOSSELYN,S J,26,,18/05/1941,,Private,New Zealand Provost Corps,,,,New Zealand,'32074',Greece,PHALERON WAR CEMETERY,8. C. 17.,"Son of Samuel Fulton Holland and Eleanor Kate Holland, of Ashley Bank, North Canterbury, New Zealand."
2932289,HOLLING,WILFRED,W,28,,13/03/1946,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'4626923',Greece,PHALERON WAR CEMETERY,21. E. 2.,"Son of George and Ruth Holling, of Woodlands, Doncaster, Yorkshire."
2932290,HOLMAN,FRANK STREET,F S,25,Mentioned in Despatches,20/04/1941,,Flight Lieutenant,Royal Air Force,,33 Sqdn.,,United Kingdom,'40176',Greece,PHALERON WAR CEMETERY,4. B. 4.,"Son of Albert and Eva Mary Holman, of Umtali, Southern Rhodesia."
2932293,HOLMES,LEONARD JEFFREY,L J,31,,18/07/1945,,Sapper,Royal Engineers,,59 Field Coy.,,United Kingdom,'1871415',Greece,PHALERON WAR CEMETERY,10. D. 20.,"Son of John Bristow Holmes and Amy Blanche Holmes; husband of Eleanor May Holmes, of Southampton."
2932294,HOLMES,ROBERT,R,20,,13/01/1945,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'14327397',Greece,PHALERON WAR CEMETERY,18. B. 19.,"Son of Robert and Catherine Holmes, of Glasgow; husband of Joyce Holmes (nee McGeoch), of Carntyne, Glasgow."
2932307,HOSKINS,TREVOR DAVID,T D,19,,13/02/1946,,Midshipman,Royal Naval Volunteer Reserve,,H.M.S. Byrsa.,,United Kingdom,'',Greece,PHALERON WAR CEMETERY,20. B. 11.,"Son of William David and Eva Ann Hoskins, of Luton, Bedfordshire."
2932309,HOUSHOLD,SIDNEY ROBERT,S R,30,,10/12/1944,,Private,Army Catering Corps,,,,United Kingdom,'1637005',Greece,PHALERON WAR CEMETERY,19. E. 16.,"Son of Arthur and Beatrice Houshold, of Rusthall, Tunbridge Wells, Kent."
2932310,HOWARTH,CYRIL JOSEPH,C J,24,,24/04/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1613',Greece,PHALERON WAR CEMETERY,3. D. 19.,"Foster-son of Mrs. K. Johnson, of Mandurah, Western Australia."
2932311,HOWE,GEORGE VARIAN,G V,23,,21/10/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5193',Greece,PHALERON WAR CEMETERY,8. C. 7.,"Son of George Albert and Ruby Emma Howe, of Awapuni, Wellington, New Zealand."
2932312,HOWE,WILLIAM KENNETH,W K,22,,23/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7901874',Greece,PHALERON WAR CEMETERY,15. A. 10.,"Son of William David and Gwendolyne Howe, of South Cornelly, Glamorgan."
2932313,HOWLETT,DENNIS JOHN,D J,22,,01/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1386233',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,"Son of Frederick Albert and Nesta Catherine Howlett, of Kingsdown, Kent."
2932314,HUBBARD,WILFRED ARTHUR,W A,29,,13/10/1943,,Lieutenant,New Zealand Armoured Corps,,,,New Zealand,'20475',Greece,PHALERON WAR CEMETERY,22. C. 17.,"Son of Frank William Ward Hubbard and Ada Evelyn Hubbard, of Hamilton, Auckland, New Zealand."
2932315,HUDSON,JACK,J,33,,13/12/1944,,Lance Corporal,Royal Army Service Corps,,331 Armd. Bde. Coy.,,United Kingdom,'T/229814',Greece,PHALERON WAR CEMETERY,17. D. 3.,"Son of Wilfred and Clara Hudson, of Scissett, Yorkshire."
2932316,HUGHES,EDWARD THOMAS,E T,27,,03/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'184674',Greece,PHALERON WAR CEMETERY,Coll. grave 23. A. 9-13.,"Son of Edward and Sophia Hughes; husband of Margaret Dorothy Hughes, of Tonbridge, Kent."
2932317,HUGHES,EDWIN,E,37,,19/07/1945,,Driver,Royal Army Service Corps,,10 Field Amb.,,United Kingdom,'T/1706445',Greece,PHALERON WAR CEMETERY,18. D. 8.,"Son of Albert and Harriet Hughes, of Longden, Shropshire; husband of Violet Elizabeth May Hughes, of Essington, Wolverhampton."
2932352,JACKSON,,L,0,,13/06/1941,,Signalman,ALIAS,,,,United Kingdom,'VX14805',Greece,PHALERON WAR CEMETERY,,"See HUGHES, the true family name."
2932318,HUGHES,GEORGE ALON,G A,23,,19/12/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'4201114',Greece,PHALERON WAR CEMETERY,18 A. 4.,"Son of William and Margaret Hughes, of New Rhosrobin, Wrexham, Denbighshire."
2932319,HUGHES,HERBERT JOHN,H J,30,,13/06/1941,,Signalman,Australian Corps of Signals,,A.I.F. 6 Div. Sigs.,,Australian,'VX14805',Greece,PHALERON WAR CEMETERY,3. A. 5.,"(Served as JACKSON, L.). Son of John Edward and Lucy Maude Hughes, of Collingwood, Victoria, Australia."
2932320,HUGHES,JOHN KENNETH,J K,0,,01/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1030906',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,
2932321,HUGHES,RICHARD TOLMER,R T,26,,23/06/1941,,Signalman,Australian Corps of Signals,,A.I.F. 6 Div. Sigs.,,Australian,'WX1306',Greece,PHALERON WAR CEMETERY,3. A. 9.,"Son of William James Hughes and Isabella Jane Hughes, of Kalgoorlie, Western Australia."
2932322,HUGHES,RONALD JOHN,R J,27,,01/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'983494',Greece,PHALERON WAR CEMETERY,4. B. 8.,"Son of Herbert Edward and Ellen Annie Hughes, of Woodhey, Cheshire."
2932323,HULL,FRANK,F,25,,29/03/1941,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'20765',Greece,PHALERON WAR CEMETERY,8. A. 16.,"Son of Frank Hull, and of Margaret Hull (nee Neil), of Kingsland, Auckland, New Zealand."
2932324,HUMBERSTON,DENNIS VIVIAN,D V,22,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1330749',Greece,PHALERON WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of Edward Albert and Annie Marion Humberston, of Stratford, Essex."
2932325,HUMPHREY,BERT,B,22,,25/07/1941,,Private,Royal Sussex Regiment,Commando,1st Bn.,and No. 52,United Kingdom,'6402436',Greece,PHALERON WAR CEMETERY,15. B. 5.,"Son of Lilian Greenfield, of Brighton, Sussex."
2932326,HUMPHREYS,WINSTON,W,26,,22/06/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3957987',Greece,PHALERON WAR CEMETERY,15. E. 15.,"Son of William Jones Humphreys and Martha Jane Humphreys, of Aberdare, Glamorgan."
2932327,HUNT,CHARLES HENRY,C H,30,,23/12/1944,,Lance Bombardier,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'1634864',Greece,PHALERON WAR CEMETERY,Joint grave 5. E. 15-16.,"Son of Samuel and Ellen H. Hunt, of Thornton Heath, Surrey."
2932328,HUNTER,AMOS DOWELL,A D,26,,20/04/1941,,Warrant Officer Class II,New Zealand Machine Gun Battalion,,27th,,New Zealand,'7651',Greece,PHALERON WAR CEMETERY,8. E. 1.,"Husband of Ella Mary Hunter, of Ashburton, Canterbury, New Zealand."
2932330,HUNTLEY,FREDERICK RONALD,F R,20,,20/09/1945,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'14557381',Greece,PHALERON WAR CEMETERY,20. E. 5.,"Son of Henry John Huntley, and of Ivy Agnes Bessie Huntley, of Bradford-o-Avon, Wiltshire."
2932340,IBN JALLOUD,MAHMOUD ANTAR,M A,0,,17/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13560',Greece,PHALERON WAR CEMETERY,12. B. 7.,
2932342,IMRIE,JACK,J,26,,18/08/1941,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1430716',Greece,PHALERON WAR CEMETERY,16. C. 9.,
2932350,ISKHAQ GEWERGIS,,,0,,03/01/1945,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'4077',Greece,PHALERON WAR CEMETERY,19. B. 7.,
2932331,HURST,GEORGE E.,G E,40,,25/03/1946,,Volunteer,British Red Cross Society,,,,United Kingdom,'',Greece,PHALERON WAR CEMETERY,21. E. 1.,"Son of Streattle and Clara Hurst; husband of Annie Hurst, of Stockport, Cheshire."
2932332,HUSBAND,TOM,T,24,,27/04/1941,,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/64202',Greece,PHALERON WAR CEMETERY,9. C. 13.,"Son of Stephen and Eliza Jane Husband, of Billingham, Co. Durham."
2932333,HUTCHINSON,JOSEPH,J,21,,09/02/1945,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14272491',Greece,PHALERON WAR CEMETERY,18. C. 9.,"Son of William Jones Hutchinson and Adelaide Hutchinson, of Sunderland, Co. Durham."
2932334,HUTCHINSON,STANLEY THOMAS,S T,23,,15/06/1941,,Sergeant,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1051',Greece,PHALERON WAR CEMETERY,3. A. 7.,"Son of Sydney Wright Hutchinson and Daisy Maud Hutchinson, of Geraldton, Western Australia."
2932335,HUTTON,FRANCIS HENRY,F H,20,,29/12/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14669415',Greece,PHALERON WAR CEMETERY,20. E. 16.,"Son of Frank William and Alice Elizabeth Hutton, of Mitcham, Surrey."
2932336,HUTTON,HUBERT THOMAS,H T,24,,26/04/1941,,Lance Serjeant,Royal Engineers,,580 Troops Coy.,,United Kingdom,'2036435',Greece,PHALERON WAR CEMETERY,14. A. 6.,"Son of Thomas and Lilian Hutton, of Liverpool; husband of Elizabeth McGill Hutton, of Liverpool."
2932337,HYDE,FREDERICK LAURENCE,F L,32,,26/04/1941,,Sapper,New Zealand Engineers,,6 Field Coy.,,New Zealand,'2229',Greece,PHALERON WAR CEMETERY,8. C. 16.,"Son of Frederick and Margaret Hyde, of Kaiapoi, Canterbury, New Zealand."
2932338,HYDE,JAMES ROBERT,J R,0,Distinguished Flying Cross,24/07/1942,,Squadron Leader,Royal Air Force,,86 Sqdn.,,United Kingdom,'42130',Greece,PHALERON WAR CEMETERY,21. B. 3.,
2932339,IBERTSON,HARRY B.,H B,30,,17/12/1941,,Sapper,South African Engineer Corps,,5 Field Coy.,,South African,'255428',Greece,PHALERON WAR CEMETERY,10. E. 19.,"Son of Arthur and Dorothy Ibertson; husband of Alma Ibertson, of Lyndhurst, Transvaal, South Africa."
2932341,IMHOFF,ALOYSIUS GERALD,A G,24,,18/04/1941,,Private,Australian Army Service Corps,,A.I.F. 6 Div. Petrol Coy.,,Australian,'SX1289',Greece,PHALERON WAR CEMETERY,2. A. 10.,"Foster-son of Gerald and Catherine Smith, of Orroroo, South Australia."
2932343,INGHAM,JOHN,J,34,,15/04/1941,,Private,Royal Army Ordnance Corps,Royal Armoured Corps,,attd. 4th Queen's Own Hussars,United Kingdom,'7592726',Greece,PHALERON WAR CEMETERY,15. A. 4.,"Son of Benjamin and Fanny Ingham; husband of Margery Octavia Ingham, of Barwick-in-Elmet, Yorkshire."
2932344,INGRAM,CHARLES HENRY,C H,26,,23/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7903345',Greece,PHALERON WAR CEMETERY,15. A. 9.,"Son of Charles Henry and Clara Catherine Ingram; husband of Olive Louise Ingram, of Tooting, Surrey."
2932345,INGRAM,LLOYD SHIELDS,L S,25,,23/04/1941,,Sergeant,Royal Australian Artillery,,A.I.F. 2/2 Field Regt.,,Australian,'VX562',Greece,PHALERON WAR CEMETERY,2. B. 4.,"Son of Edward John and Zillah Victoria Ingram, of South Melbourne, Victoria, Australia."
2932346,IRWIN,ERNEST JOHN,E J,34,,20/04/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'2847',Greece,PHALERON WAR CEMETERY,13. A. 4.,"Son of John and Mary McLean Irwin, of Grey Lynn, Auckland, New Zealand."
2932347,IRWIN,JOHN PHILIP,J P,28,Twice Mentioned in Despatches,11/12/1944,,Captain,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,formerly of 4th Bn. ,United Kingdom,'202416',Greece,PHALERON WAR CEMETERY,21. D. 14.,"Son of John Matthew and Mary Lorna Irwin, of Boscombe, Bournemouth, Hampshire. M.D. (Lond.)."
2932348,ISAAC,GEORGE ERNEST,G E,21,,28/12/1944,,Driver,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'2381338',Greece,PHALERON WAR CEMETERY,19. E. 18.,"Son of Claude William and Nellie Grace Isaac, of Liverpool."
2932349,ISHAR BAHADUR SAHI,,,21,,23/12/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'101429',Greece,PHALERON WAR CEMETERY,6. A. 8.,"Son of Bhakta Bahadur and Mankumari, of Lingha, Nepal."
2932351,JACKSON,HARRY,H,20,,01/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'968607',Greece,PHALERON WAR CEMETERY,4. A. 7.,"Son of Percy and Annie Jackson, of Leeds, Yorkshire."
2932353,JACKSON,ROBERT,R,26,,23/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'4856587',Greece,PHALERON WAR CEMETERY,Coll. grave 12. D. 1-4.,"Son of Arthur and M. A. Florence Jackson, of Leicester."
2932354,JACKSON,ROBERT,R,28,,12/07/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7911977',Greece,PHALERON WAR CEMETERY,9. D. 11.,"Son of William and Martha Lilian Jackson, of Leeds, Yorkshire."
2932355,JACKSON,ROOSEVELT ALBERT,R A,31,,26/04/1941,,Lance Corporal,New Zealand Infantry,,24th Bn.,,New Zealand,'24098',Greece,PHALERON WAR CEMETERY,Coll. grave 13. C. 12-14.,"Son of Albert Ernest Jackson, and of Maud Alice Jackson (nee Holton), of Hamilton, Auckland, New Zealand."
2932357,JAMES,DOUGLAS EDWARD,D E,21,,13/12/1944,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'14405928',Greece,PHALERON WAR CEMETERY,19. D. 2.,"Son of William Herbert and Margaret James, of Cilfynydd, Glamorgan."
2932398,KEITH,ARCHIBALD EVELYN,A E,31,,26/06/1941,,Lance Corporal,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'1230',Greece,PHALERON WAR CEMETERY,8. A. 8.,"Son of the Revd. Canon Archibald Leslie Keith, M.A., and Margaret Layard Keith, of Wimborne, Dorsetshire, England. His brothers, David Wimborne Keith, Hubert Sydney Keith and Geoffrey Brownlow Wigney Keith also died on service."
2932399,KELLY,CHRISTOPHER JAMES,C J,28,,19/04/1941,,Lance Corporal,New Zealand Infantry,,19th Bn.,,New Zealand,'5536',Greece,PHALERON WAR CEMETERY,8. A. 15.,Son of William Henry and Mary Ellenor Kelly.
2932400,KELLY,MARSHALL,M,23,,12/06/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'8834',Greece,PHALERON WAR CEMETERY,8. A. 7.,"Son of Erihapeti N. Kelly and Neri Kelly, of Pakotai, Auckland, New Zealand."
2932401,KENDALL,JOHN MCNABB,J M,21,,23/12/1943,,Flying Officer,Royal Canadian Air Force,,227 (R.A.F.) Sqdn.,,Canadian,'J/14708',Greece,PHALERON WAR CEMETERY,Joint grave 21. B. 17-18.,"Son of Percy George and Mildred Jean Kendall, of Rivers, Manitoba, Canada."
2932402,KENNEDY,HENRY ALBERT,H A,23,,24/04/1941,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'32512',Greece,PHALERON WAR CEMETERY,8. E. 3.,"Son of Patrick Kennedy, and of Mary Ann Kennedy (nee King), of Berhampore, Wellington, New Zealand."
2932403,KENNEDY,SAMUEL,S,39,,14/04/1941,,Corporal,Royal Army Medical Corps,,4 Lt. Field Amb.,,United Kingdom,'7520783',Greece,PHALERON WAR CEMETERY,4. D. 19.,"Son of Thomas and Mary Kennedy; husband of Elizabeth Kennedy, of Lurgan, Co. Armagh, Northern Ireland."
2932404,KENNEY,JOSEPH,J,39,,22/05/1946,,Serjeant,Pioneer Corps,,,,United Kingdom,'13012479',Greece,PHALERON WAR CEMETERY,20. C. 17.,"Son of Alfred and Harriet Ann Kenney, of Pontefract, Yorkshire; husband of Laura Kenney, of Pontefract."
2932405,KERRIDGE,KEITH EDWARD,K E,23,,03/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421226',Greece,PHALERON WAR CEMETERY,Coll. grave 23. A. 9-13.,"Son of Walter P. Kerridge and Eileen Veronica Kerridge, of Cheltenham, New South Wales, Australia."
2932406,KESTERTON,IAN DOUGLAS,I D,22,,01/12/1943,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2880174',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,"Son of Harold Edward and Violet Anastasia Kesterton, of Dartford, Kent."
2932407,KHAN MUHAMMAD,,,23,,06/12/1944,,Daffadar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'7966',Greece,PHALERON WAR CEMETERY,1. C. 9.,"Son of Mian Muhammad and Jhari, of Khura, Shahpur, Pakistan; husband of Amam Bibi, of Khura."
2932408,KHAN MUHAMMAD,,,25,,14/12/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'29848',Greece,PHALERON WAR CEMETERY,Coll. grave 1. A. 1-3.,"Son of Sianfa Khan and Masib Kuli, of Baila Chamair, Poonch, Kashmir; husband of Bala Bi, of Baila Chamair."
2932409,KHARAK BAHADUR THAPA,,,0,,17/04/1945,,Lance Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2786',Greece,PHALERON WAR CEMETERY,6. C. 2.,"Son of Damar Sing and Bishnu Maya, of Thulodibling, Nepal; husband of Bishan Kumari, of Thulodibling."
2932410,KHARGA BAHADUR BURATHOKI,,,20,,01/01/1945,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'101523',Greece,PHALERON WAR CEMETERY,6. A. 5.,"Son of Bom Bahadur, of Barbas, Nepal."
2932359,JAMES,WILLIAM LESLIE,W L,38,,28/04/1941,,Lance Corporal,Royal Army Service Corps,,2 Res. M.T. Coy.,,United Kingdom,'25014',Greece,PHALERON WAR CEMETERY,12. E. 5.,"Son of Theodore W. James and Alice James; husband of Lilian Violet James, of Bradford-on-Avon, Wiltshire."
2932360,JAMIESON,JOHN,J,33,,31/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'2824879',Greece,PHALERON WAR CEMETERY,19. A. 14.,"Son of John and Annie Jamieson, of Blackhills, Morayshire."
2932361,JANSEN,,W,0,,09/12/1941,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11592',Greece,PHALERON WAR CEMETERY,Sp. Mem. No. 7.,
2932362,JENKINS,ARTHUR VINCENT,A V,37,,26/04/1941,,Major,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'1527',Greece,PHALERON WAR CEMETERY,8. B. 20.,"Son of Arthur James Jenkins and Ellen Elizabeth Jenkins; husband of Margaret K. Jenkins, of Petone, Wellington, New Zealand."
2932363,JENKINS,DAVID,D,25,,09/12/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4198177',Greece,PHALERON WAR CEMETERY,19. D. 14.,"Son of John William and Ethel Jenkins, of Gwersyllt, Denbighshire."
2932364,JENNINGS,ALLAN CHARLES,A C,25,,10/07/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'12758',Greece,PHALERON WAR CEMETERY,8. B. 5.,"Son of Arnold Hiram and Annie Jane Jennings, of Gisborne, Auckland, New Zealand; husband of Annie Jennings, of Gisborne."
2932365,JERDEIN,GUY INGLIS,G I,22,,07/12/1940,,Pilot Officer,Royal Air Force,,211 Sqdn.,,United Kingdom,'42312',Greece,PHALERON WAR CEMETERY,4. B. 11.,"Son of Henry Wilton Jerdein, and of Flossie Selwyn Jerdein, of St. Leonards-on-Sea, Sussex."
2932366,JEWELL,CHARLES HENRY,C H,22,,22/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5996',Greece,PHALERON WAR CEMETERY,7. C. 6.,"Son of Charles Pryor Jewell and Edith Jewell, of Wagga Wagga, New South Wales, Australia."
2932367,JEWES,STANLEY NORMAN,S N,21,,10/12/1944,,Gunner,Royal Horse Artillery,,"463 Bty., 104 (The Essex Yeomanry) Regt.",,United Kingdom,'11422810',Greece,PHALERON WAR CEMETERY,17. A. 1.,"Son of Ernest Edwin and Alice Jewes, of South Yardley, Birmingham."
2932369,JOHN,KENNETH,K,33,,26/12/1945,,Sapper,Royal Engineers,,59 Field Coy.,,United Kingdom,'2134429',Greece,PHALERON WAR CEMETERY,20. E. 15.,"Son of Frank and Nellie John; husband of Eveline John, of Taibach, Port Talbot, Glamorgan."
2932370,JOHNSON,ALFRED,A,24,,02/02/1945,,Sapper,Royal Engineers,,1 Bomb Disposal Platoon,,United Kingdom,'2019491',Greece,PHALERON WAR CEMETERY,21. C. 16.,"Son of Alfred and Alice Johnson, of Millbrook, Stalybridge, Cheshire."
2932371,JOHNSON,EDWARD CHARLES,E C,27,,16/04/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4914838',Greece,PHALERON WAR CEMETERY,18. E. 17.,"Son of Frederick and Martha Johnson; husband of Maud Johnson, of Hucknall, Nottinghamshire."
2932372,JOHNSON,FRANK,F,0,,09/12/1944,,Lieutenant,Royal Artillery,Durham Light Infantry,,attd.,United Kingdom,'300166',Greece,PHALERON WAR CEMETERY,17. B. 8.,"Son of John Harcourt Johnson and Emma Johnson, of Wakefield, Yorkshire."
2932374,JOHNSON,NOEL FRANCIS,N F,21,,17/04/1941,,Serjeant,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1514',Greece,PHALERON WAR CEMETERY,13. B. 9.,"Son of George Francis Johnson, and of Mary Teresa Josephine Johnson (nee Pohlen), of St. Heliers, Auckland, New Zealand."
2932375,JOHNSON,ROBERT JAMES,R J,29,,14/04/1941,,Private,Australian Headquarters,,A.I.F. 1 Corps,,Australian,'VX14913',Greece,PHALERON WAR CEMETERY,2. D. 9.,"Son of Alfred Herbert and Cathrine Mary Johnson; husband of Rosa Sarah May Johnson, of Holbrook, New South Wales, Australia."
2932376,JOHNSTON,ALAN GRAHAM,A G,27,,24/04/1941,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX16559',Greece,PHALERON WAR CEMETERY,7. B. 2.,"Son of Robert William and Janet Johnston, of Glen Iris, Victoria, Australia."
2932377,JOHNSTON,,J C P,32,,09/12/1941,,Lance Bombardier,South African Artillery,,"3 Bty., 1 Anti-Tank Regt.",,South African,'53653',Greece,PHALERON WAR CEMETERY,Sp. Mem. No 2.,"Son of Charles B. Johnston and Laura M. Johnston, of Johannesburg, Transvaal, South Africa."
2932379,JONES,ARNOLD,A,35,,17/10/1945,,Driver,Royal Army Service Corps,Royal Artillery,,formerly,United Kingdom,'T/1826104',Greece,PHALERON WAR CEMETERY,20. B. 4.,"Husband of Marion Jones, of Ashton-under-Lyne, Lancashire."
2932380,JONES,HUBERT DOUGLAS,H D,27,,18/04/1941,,Squadron Leader,Royal Air Force,,84 Sqdn.,,United Kingdom,'37184',Greece,PHALERON WAR CEMETERY,4. C. 14.,"Son of William Richard and Elizabeth Jones, of Surbiton, Surrey."
2932381,JONES,SIDNEY,S J,21,,27/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Diamond,,United Kingdom,'D/JX 182608',Greece,PHALERON WAR CEMETERY,22. B. 20.,"Son of Harold and Barbara Ann Jones, of Shadwell. London."
2932382,JONES,WILLIAM BUCKLAND,W B,26,,13/04/1941,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'826672',Greece,PHALERON WAR CEMETERY,4. D. 10.,"Son of Trevor and Florence Anne Buckland Jones, of Swansea."
2932383,JONES,WILLIAM DAVID MEIRION,W D M,24,,06/01/1945,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7895985',Greece,PHALERON WAR CEMETERY,19. C. 8.,"Son of Peter and Lydia Jones, of Gellifor, Denbighshire."
2932384,JONES,WILLIAM GRIFFITHS,W G,22,,26/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7909988',Greece,PHALERON WAR CEMETERY,9. E. 2.,"Son of Robert and Elizabeth Jones, of Abersoch, Caernarvonshire."
2932385,JORDAN,HENRY STAN,H S,22,,03/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421225',Greece,PHALERON WAR CEMETERY,Coll. grave 23. A. 9-13.,"Son of John Leslie and Ida Laura Jordan, of Paddington, Nw South Wales, Australia."
2932386,JOURDAIN,JAMES LEVI,J L,24,,19/04/1941,,Private,New Zealand Infantry,,,,New Zealand,'32335',Greece,PHALERON WAR CEMETERY,8. E. 20.,"Son of Godfrey Owen Jourdain, and of Cora Isabel Jourdain (nee Fletcher), of Te Awamutu, Auckland, New Zealand."
2932387,JOURDAIN,WILLIAM RICHARD,W R,24,,28/07/1941,,Lance Bombardier,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1974',Greece,PHALERON WAR CEMETERY,8. A. 9.,"Son of William Robert and Mary Elizabeth Jourdain, of Hataitai, Wellington, New Zealand."
2932388,KAIMOANA,CHARLIE,C,26,,17/04/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'25899',Greece,PHALERON WAR CEMETERY,13. D. 8.,"Son of Wharekawie Kaimoana, and of Haromi Kaimoana (nee Haromi Tipu), of North Clyde, Wairoa, Hawke's Bay, New Zealand."
