Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2075399,BRIGGS,FREDERICK,F,27,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4346665',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 31.,"Son of William and Elizabeth Briggs, of York."
2075402,BRITNELL,TOM,T,27,,17/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5347137',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 31.,"Son of Tom and Irene Britnell, of High Wycombe, Buckinghamshire; husband of Joan Helen Britnell, of High Wycombe."
2075405,BROADHEAD,JOHN MATTHEW,J M,26,,14/07/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'965406',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 36.,"Son of John Henry and Elizabeth Broadhead, of Sheffield."
2075408,BRONSKY,DAVID,D,0,,23/08/1943,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5622731',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 41.,"Son of Myer and Sophie Bronsky, of Slough, Buckinghamshire."
2075410,BROOMHEAD,ERNEST CHARLES,E C,31,,03/09/1943,,Lance Serjeant,Royal Artillery,,"299 Bty., 77 H.A.A. Regt.",,United Kingdom,'1685102',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 39.,"Son of George Robert and Elizabeth Broomhead; husband of Phyllis Broomhead, of Willesden, Middlesex."
2075445,BUTLER,ALFRED,A,30,,02/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044889',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 13.,"Son of Alfred and Eleanor Butler; husband of Elizabeth Butler, of Old Bradwell, Buckinghamshire."
2075446,BUTLER,ANTHONY DANVERS CAVENDISH,A D C,27,,14/07/1943,,Lieutenant,Royal Armoured Corps,Commando,,and No. 3,United Kingdom,'103008',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 16.,"Son of Henry Cavendish Butler and Blanche Cavendish Butler, of Lisnaskea, Co. Fermanagh, Northern Ireland."
2075448,BUTLER,JOSEPH,J,0,,11/08/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4467791',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 6.,
2075348,BISSETT,GEORGE DICKIE,G D,24,,17/07/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2883077',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 20.,"Son of George and Agnes Bissett, of Kirkton Skene, Aberdeenshire."
2075350,BLACKBURN,FRED,F,31,,02/08/1943,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4535338',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 28.,"Son of John and Eliza Blackburn, of Earlsheaton, Dewsbury, Yorkshire; husband of Gladys Hilda Lois Blackburn."
2075351,BLACKMORE,DOUGLAS GEORGE,D G,22,,12/03/1943,,Flight Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'655145',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 13.,"Son of Leslie William and Violetta Blackmore, of Gidea Park, Essex."
2075922,HAMPSON,HENRY GEORGE,H G,0,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4753946',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 28.,
2075893,GUY,ANDREW,A,28,,19/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980895',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave III. G. 13-15.,"Son of James and Mary Guy, of Dungiven, Co. Londonderry, Northern Ireland."
2075894,GUY,CHARLES GIBBONS,C G,28,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392362',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 40.,"Son of Emma Guy, and stepson of Robert Ranson, of Hetton South, Co. Durham."
2075896,HAGGERTY,GEORGE,G,26,,05/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022289',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 24.,"Son of Sidney and Ellen Haggerty; husband of Joan Haggerty, of Homerton, London."
2075900,HALL,EDWIN,E,20,,01/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3975204',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 13.,"Son of Albert and Lily Hall; husband of Eileen Hall, of Pendleton, Salford, Lancashire."
2075904,HALL,JOHN ROBERT DENT,J R D,28,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4469528',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 38.,"Son of John William and Eleanor Cooper; of Blaydon, Co. Durham."
2075905,HALL,JOSEPH,J,28,Distinguished Conduct Medal,06/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3596685',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 33.,"Son of Thomas and May Hall; husband of Nellie Mary Hall, of Blackpool, Lancashire."
2075907,HALLAM,THOMAS ALFRED,T A,22,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn,,United Kingdom,'1234790',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave I. H. 30.,"Son of Mr. and Mrs. W. A. Hallam, of Birstall, Leicestershire."
2075912,HALLSWORTH,JOHN WILLIAM,J W,30,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3660865',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 25.,"Son of Walter and Mary Elizabeth Hallsworth, of Newton Heath, Manchester."
2075923,HANCOCK,LAWRENCE,L,31,,23/07/1943,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5616713',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 22.,Son of John and Elizabeth Hancock.
2075925,HANDS,JOHN,J,29,,05/08/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4621585',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 46.,"Son of William and Louisa Priscilla Hands, of Clapton, London."
2075927,HANKINSON,EDWARD,E,21,,14/07/1943,,Private,Duke of Wellington's (West Riding Regiment),Commando,,and No. 3,United Kingdom,'872760',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 13.,"Son of John and Zillah Hankinson, of Bentley, Yorkshire."
2075733,FAIRLEY,ANDREW,A,37,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2990955',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 46.,"Son of Mr. and Mrs. Thomas Fairley; husband of Eleanor I. Fairley, of Ulverston, Lancashire."
2075930,HANN,ARTHUR ALBERT CLIFFORD,A A C,26,,11/02/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/146921',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 36.,"Son of David and Emma Elisabeth Hann, of Romsey, Hampshire."
2075807,GEE,JOHN,J,22,,31/07/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619489',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 14.,"Son of John and Catherine Gee, of Edge Hill, Liverpool."
2075958,HARTLEY,ROY TUDOR,R T,21,,19/07/1943,,Lieutenant,Royal Artillery,,"268 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'190145',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 6.,"Son of Harry and Winifred Susannah Hartley, of Crosby, Liverpool."
2075810,GELL,ALLAN THOMAS,A T,33,,08/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402440',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 7.,Son of Hugh Digby Gell and Mary Amelia Gell.
2075816,GIBSON,EDGAR BALLANTYNE SCOTT,E B S,26,,09/08/1943,,Captain,Royal Artillery,,17 Field Regt.,,United Kingdom,'71864',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 40.,"Son of Capt. Gideon James Gibson, R.A., and of Margaret Merry Gibson (nee Forrester), of Edinburgh. B.A. (Cantab.). His brothers Alexander and William Henry also died on service."
2075818,GIBSON,GORDON,G,25,,16/07/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457267',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 31.,"Son of Joseph Henry and Elizabeth Gibson, of Leadgate, Co. Durham."
2075729,EWAN,JOHN HUTCHISON,J H,23,,20/07/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2880366',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 11.,"Son of Donald and Janet Ewan, of Braemar, Aberdeenshire."
2075972,HAYWARD,ALFRED HAROLD,A H,25,,16/07/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2074439',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 29.,"Son of Edwin Claridge Hayward and Elsie Hayward, of Luton, Bedfordshire."
2075730,EWING,ALBERT ROBERT,A R,21,,10/08/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7022115',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 39.,"Son of Albert and Mary Florence Ewing, of Belfast, Northern Ireland."
2075735,FANCOURT,LAURENCE,L,28,,25/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5343079',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 3.,"Son of Edward and Alice Fancourt; husband of Grace Dorothy Fancourt, of Reading, Berkshire."
2075736,FARMER,GEORGE CHARLES,G C,29,,08/08/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5345437',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 4.,"Son of George and Lily Mary Farmer, of Shoreham-by-Sea, Sussex."
2075738,FAULKNER,JOB,J,33,,07/08/1943,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'1097186',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 42.,"Son of Thomas and Margaret Faulkner; husband of Edith Faulkner, of Peterborough, Northamptonshire."
2075741,FEENAN,WILLIAM,W,23,,07/08/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2933233',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 29.,"Son of Patrick and Bridget Feenan, of Glasgow."
2075742,FEENEY,DANIEL,D,22,,19/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980619',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 2.,"Son of George and Bridget Feeney, of Londonderry, Northern Ireland."
2075767,FORREST,BENJAMIN KNIGHT,B K,20,,12/03/1943,13/03/1943,Leading Airman,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'SFX/2240',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 31.,"Son of Thomas Matheson Forrest and Jessie Forrest, of Bedford."
2075770,FOSTER,AUSTIN,A,33,,20/07/1943,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4686200',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 24.,"Son of Robert and Catherine Foster, of Newcastle-on-Tyne; husband of Isabella Foster, of Byker, Newcastle-on-Tyne."
2075774,FRANCIS,ROBERT THOMAS,R T,23,,25/01/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/5828335',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 13.,"Son of Alfred and Olive Rose Francis, of Brettenham, Suffolk."
2075775,FRANCIS,WILLIAM ALFRED,W A,22,,20/01/1944,,Lance Corporal,Somerset Light Infantry,,30th Bn.,,United Kingdom,'5672221',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 15.,"Son of Ernest John and Elizabeth Francis, of Colchester, Essex."
2075776,FRANCOMBE,JOHN,J,22,,08/01/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'83117',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 6.,Son of John Ruscombe Smith Francombe and Alice Annie Francombe.
2075778,FRAZER,WILLIAM THOMAS,W T,27,,18/07/1943,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'874028',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 14.,"Son of Thomas and Annie Frazer; husband of Mary Jane Frazer, of Belfast, Northern Ireland."
2075779,FREEMAN,DRURY,D,20,,01/08/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6405495',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 10.,"Son of Maj. Drury Freeman and Annie Freeman, of East Molesey, Surrey."
2075783,FRIEND,ALBERT EDWARD,A E,0,,08/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14232261',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 40.,
2075784,FROST,ALFRED,A,0,,18/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3390278',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 32.,
2075451,BUXTON,LIONEL STUDD,L S,23,,30/09/1943,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'186899',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 27.,"Son of Alfred Barclay Buxton and of Edith Mary Crossley Buxton (nee Studd), of Chelsea, London."
2075455,CAIRNS,GEORGE THOMAS,G T,0,,14/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4459299',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 22.,"Son of George Thomas Cairns and Hannah May Cairns, of Humbledon, Sunderland, Co. Durham."
2075456,CAIRNS,JACK,J,23,,27/07/1943,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'916154',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave III. G. 39-42.,"Son of John and Jane Cairns, of Blaydon, Co. Durham."
2075458,CALLI,LOUIS JOHN,L J,24,,13/08/1943,,Serjeant,Royal Artillery,,90 Field Regt.,,United Kingdom,'909037',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 28.,"Son of Theresa Tawn, of Wisbech, Cambridgeshire."
2075461,CAMERON,DUNCAN,D,21,,19/07/1943,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2755993',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 7.,"Son of Charles and Jessie W. Cameron; husband of Jessie Cameron, of Auchterless, Aberdeenshire."
2075463,CAMERON,JOHNSTONE,J,30,,21/07/1943,,Corporal,"Royal Tank Regiment, R.A.C.",,46th,,United Kingdom,'7903871',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 8.,"Son of James Johnstone Cameron and Annie Cameron; husband of Tina Murdoch Cameron, of Fyvie, Aberdeenshire."
2075466,CAMPBELL,CHARLES,C,21,,24/07/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3254409',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 28.,"Son of David and Esther Campbell, of Glenboig, Lanarkshire."
2075467,CAMPBELL,,D B,20,,03/07/1943,,Lieutenant,South African Air Force,,21 Sqdn.,,South African,'206098',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 27.,"Son of David and Dorothy K. Campbell, of Durban, Natal, South Africa."
2075824,GILL,CHRISTOPHER,C,27,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860352',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 34.,"Son of Michael C. and Laura Gill, of Haslingden, Lancashire."
2075827,GILLIS,THOMAS,T,23,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3772078',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 14.,"Nephew of Mrs. E. A. Killeen, of Liverpool."
2075844,GORE,WILLIAM,W,25,,19/07/1943,,Lance Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2758932',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 23.,"Son of William and Elizabeth Gore, of Glasgow."
2075828,GILLOTT,JOHN DAVID,J D,23,George Medal,10/08/1943,,Lieutenant,Cheshire Regiment,,7th Bn.,,United Kingdom,'170453',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 17.,"Son of John Francis and Evelyn Mary Gillott, of Effingham, Surrey. B.A. (Oxon.): Scholar of Oriel College."
2075831,GLOVER,JOHN STANLEY,J S,28,,20/03/1944,,Sapper,Royal Engineers,,700 Gen. Constr. Coy.,,United Kingdom,'1900689',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 3.,"Son of John Bertram and Evelyn Glover, of Leicester."
2075833,GODDARD,HARROLD,H,24,,23/07/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4749742',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 27.,"Son of Harold and Elsie Goddard, of Leeds, Yorkshire; husband of Nellie Goddard, of Leeds."
2075478,CARTER,FRANK ALEXANDER,F A,26,,19/07/1943,,Captain,Royal Artillery,,90 Field Regt.,,United Kingdom,'90751',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 5.,"Son of Alexander Charles and Ethel Carter; nephew of Doris Robinson, of Eccles, Lancashire."
2075845,GORING,RICHARD,R,0,,17/07/1943,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4035452',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 27.,
2075835,GODWIN,FREDERICK WILLIAM,F W,26,,10/08/1943,,Lieutenant,Royal Berkshire Regiment,Durham Light Infantry,,attd. 8th Bn.,United Kingdom,'237932',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 10.,"Son of William Charles and Jenny Louise Godwin, of Gidea Park, Essex."
2075837,GOLDSTONE,SIDNEY WALTER,S W,28,,20/07/1943,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1558182',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 43.,"Son of William and Jessie Goldstone, of Barking, Essex; husband of Irene Gladys Goldstone, of Barking."
2075838,GOOD,GEORGE HENRY,G H,29,,14/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'13023585',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 24.,"Son of George and Mary Good; husband of Vera Good, of Flamborough, Yorkshire."
2075841,GORDON,HARRY WILSON,H W,24,,28/08/1943,,Sapper,Royal Engineers,,163 Rly. Workshop Coy.,,United Kingdom,'1986561',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 9.,"Son of Harry Vincent and Esther Wilson Gordon, of Glasgow; husband of Catherine Prow Gordon, of Dennistoun, Glasgow."
2075482,CARTLIDGE,GEORGE ALFRED,G A,26,,22/08/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6149739',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 10.,"Son of James George Cartlidge, and of Florence Alice Cartlidge, of Southwark, London; husband of Daisy Cartlidge, of Lambeth, London."
2075485,CASEY,JAMES,J,21,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'3973836',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 43.,"Son of John and Elizabeth Casey, of Blackburn, Lancashire."
2075487,CASTLE,ANTHONY HARRY,A H,19,,08/08/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14301451',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 9.,"Son of Harry Ernest and Anna Castle, of Leamington Spa, Warwickshire."
2075488,CATHCART,WILLIAM,W,0,,05/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7018987',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 29.,"Son of William and Margaret Stewart Cathcart, of Kells, Co. Antrim, Northern Ireland."
2075489,CATHERALL,ARTHUR GEORGE,A G,25,,18/07/1943,,Lance Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5338928',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 27.,"Son of Edward Sidney and Emily Catherall, of Lent Rise, Burnham, Buckinghamshire."
2075490,CATHLES,NOEL ALFRED CAMPBELL,N A C,25,,23/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'102975',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 20.,"Son of Albert Cathles, and of Ada R. Cathles, of Old Hunstanton, Norfolk."
2075492,CATON,ERNEST BERNARD,E B,29,,01/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1292145',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 9.,"Son of Ernest and Daisy Gertrude Caton; husband of Betty Irene Caton, of Berkhamsted, Hertfordshire."
2075618,DAGLISH,HARRY JACKSON,H J,0,,09/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4469481',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 10.,
2075568,COPEMAN,KENNETH WILFRED,K W,24,,21/07/1943,,Lieutenant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'179833',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 16.,"Son of Herbert William Morley Copeman and Grace Edith Copeman, of Water Eaton, Oxfordshire. B.A. (Cantab.)."
2075569,COPLESTON,JOHN HENRY,J H,24,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4079715',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 10.,"Son of Frederick Augustus Copleston and Sarah Jane Copleston, of Ebbw Vale, Monmouthshire."
2075570,COPPARD,HENRY WILLIAM ALBERT,H W A,32,,14/07/1943,,Corporal,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'1655860',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 23.,"Son of Ernest Henry and Eleanor Jane Coppard, of Tooting, Surrey."
2075571,CORBISHLEY,FREDERICK LESLIE,F L,23,,11/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,"2925 Sqdn., R.A.F. Regt.",,United Kingdom,'1114987',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 33.,"Son of Frederick James Corbishley and Martha Ellen Corbishley, of Light Oaks, Milton, Stoke-on-Trent."
2075573,CORNFORTH,JOHN WILFRED,J W,35,,28/07/1943,,Warrant Officer Class II,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4385336',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 33.,"Son of John and Phoebe Cornforth; husband of Ann Cornforth, of Sacriston, Co. Durham."
2075574,COSGROVE,AMBROSE,A,21,,17/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3662608',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 11.,"Son of Michael and Mary Cosgrove, of Galway City, Irish Republic."
2075576,COTTON,WILLIAM GEORGE,W G,19,,21/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'5732873',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 22.,"Son of Harry Charles and Nellie Mary Cotton, of Small Heath, Birmingham."
2075577,COTTRELL,DONALD WILLIAM FOULKES,D W F,20,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1395257',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave I. K. 44-45.,"Son of Brigadier Arthur Foulkes Baglietto Cottrell, D.S.O., O.B.E., and of Mary Barbara Cottrell (nee Nicoll), of Boughton Lees, Kent."
2075881,GRIFFITHS,JAMES,J,0,,27/03/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7522875',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 18.,
2075716,EDWARDS,RONALD,R,26,,26/07/1943,,Lieutenant,Bedfordshire and Hertfordshire Regiment,Royal Hampshire Regiment,,attd. 1st Bn,United Kingdom,'200779',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 12.,"Son of George and Emily Edwards, of Luton, Bedfordshire; husband of Edith Edwards, of Luton. L.T.C.L."
2075885,GRIFFITHS,WILLIAM EDWARD,W E,34,,17/07/1943,,Bombardier,Royal Artillery,,92 Field Regt.,,United Kingdom,'827941',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 20.,"Husband of Matilda E. Griffiths, of Bromley, Kent."
2075499,CHALMERS,JOHN KERR,J K,0,,23/07/1943,,Private,Army Catering Corps,Black Watch (Royal Highlanders),,attd. 7th Bn.,United Kingdom,'2757266',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 5.,"Son of William and Elizabeth Chalmers, of Cupar, Fife."
2075500,CHALMERS,WILLIAM,W,26,,05/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1256369',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave I. K. 21-22.,"Son of Alexander and Elizabeth Chalmers, of Laurencekirk, Kincardineshire."
2075501,CHAMBERLAIN,JOHN FREDERICK,J F,0,,05/08/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'5834989',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 6.,
2075503,CHANDLER,EDWARD BERTIE,E B,33,,19/09/1943,,Lance Bombardier,Royal Artillery,,74 Field Regt.,,United Kingdom,'819477',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 3.,"Son of William and Harriet Chandler; husband of Lilian May Chandler, of Foston, Derbyshire."
2075860,GRANT,WILLIAM WILSON,W W,25,,29/09/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'2985789',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 23.,"Son of James and Jane Broadfoot Grant, of Glasgow."
2075861,GRAVES,ALFRED WILLIAM,A W,23,,04/08/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4626076',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 17.,"Son of Alfred Walter and Dorothy Louisa Graves, of Welling, Kent."
2075863,GRAY,CLIFFORD ERNEST,C E,27,,19/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1001414',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 29.,"Son of the Revd. Ernest S. Gray, B.Th., and Charlotte A. Gray, of Chingford, Essex. L.R.A.M."
2075866,GRAY,PETER EDWIN,P E,23,,13/08/1943,,Lieutenant,Bedfordshire and Hertfordshire Regiment,Durham Light Infantry,,attd. 8th Bn.,United Kingdom,'184121',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 30.,"Son of Thomas Edwin and Grace Gladys Gray, of Little Missenden, Buckinghamshire."
2075868,GRAY,WILLIAM JOHN,W J,0,,01/08/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14208033',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 45.,"Son of William and Margaret Ethel Gray, of Knowle, Warwickshire."
