Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894834,FRY,,E L,0,,26/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/25284',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 15.,
894840,GREEN,,G,0,,24/08/1914,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'8747',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 24.,
894877,LOWEN,,C,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10555',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 12.,
894868,KNOX,,C A,0,,24/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12510',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 27.,
894843,HALFORD,,F,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12601',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 3.,
894855,HOGAN,,S,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7309',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Obourg Chyd. Mem. 4.,
894856,HOLMES,HENRY,H,19,,20/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'49873',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 2.,"Son of Horace and Annie Holmes, of 23, Kennedy St., Kirkstall Rd., Leeds."
894858,HOPKINS,,M,0,,25/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9054',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Obourg Chyd. Mem. 2.,
894859,HURRELL,EDWARD ARRON,E A,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10232',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 7.,
894860,INSLEY,GEORGE,G,26,,26/10/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1246(S)',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. C. 5.,"Husband of Mrs. G. Insley, of 23, Duke St., Whittington Moor, Chesterfield, Derbyshire. (Originally in Havre Old Com Cem)."
894861,JACKSON,,W H,0,,26/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203091',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 12.,
894863,JOHNSON,,F,0,,23/08/1914,,Lance Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'11782',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,VI. A. 14.,
894882,MAY,JOHN OWEN,J O,25,,30/10/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'48860',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 18.,"Son of Michael and Agnes May; husband of Julia May, of 6, South Summer St., Dublin."
894942,WEBB,,H C,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12156',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 4.,
894889,MOORE,THOMAS PATRICK,T P,24,,23/08/1914,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10644',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 35.,"Son of John Moore, of 12, Dunlop Place, Spa Rd., Bermondsey, London."
894890,MUMFORD,,D,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12784',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 11.,
894891,MURPHY,,A H,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14185',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 36.,
894902,REED,,A H,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14224',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 3.,
894903,RICHMOND,LESLIE,L,26,,23/08/1914,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 34.,"Son of James Richmond, of Kippenross, Dunblane; husband of Ruth Margaret Richmond."
894913,SANSOM,,F W,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/6589',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 44.,
894922,SMITH,,G H,21,Military Cross,22/10/1918,,Captain,Coldstream Guards,,1st Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 3.,"Son of Francis Hubert and Ethel Rose Smith, of Bank of England, Plymouth. Born at Sutton Coldfield, Birmingham."
894940,WARD,,J,0,,20/11/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'17818',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 21.,
894924,SOUTHWELL,,G A,27,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10447',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 5.,"Born at Barnsbury, London. Son of Mr. H. and the late Mrs. Southwell; husband of Mrs. F. M. Phillips (formerly Southwell), of 29, Municipal Flats, Fordsburg Dip, Johannesburg, South Africa."
894925,SPELLER,HORACE EDWARD,H E,19,,23/08/1914,,Private,Middlesex Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'L/14083',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. A. 9.,"Son of Mrs. Annie Speller, of 13, King Edward's Rd., Ponders End, Middx. Born at Enfield Wash, Middx."
894927,STEAD,WILFRED,W,0,,30/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'39538',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 19.,
894928,STOCKER,,F,24,,27/10/1918,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'18006',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 16.,"Son of Mrs. H. M. Stocker, of Loom House, Uplyme, Devon."
894930,SULLIVAN,LAWRENCE,L,32,,09/11/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3320034',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. C. 1.,"Son of Patrick and Elizabeth Dufoe Sullivan, of Rapides des Joachims, Quebec. (originally Noirchain Chyd)."
894931,SUTTIE,,M,23,,23/11/1918,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'330658',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 6.,"Son of Mr. and Mrs. Matthew Suttie, of 5, Mitchell St., Craigmillar, Edinburgh."
894932,TAYLOR,CHARLES HENRY LENARD,C H L,31,,23/08/1914,,Lance Corporal,Middlesex Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'L/12505',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. C. 1.,"Son of Herbert and Elizabeth Taylor; husband of Daisy Annie Taylor, of Greenland House, Anderton, Plymouth. Served in the South African Campaign and on North-West Frontier of India (1908). Born in London."
894934,TOWSE,EDGAR,E,29,,23/08/1914,,Driver,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'36978',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 20.,"Son of Frank Towse, of Abingworth Cottage, Thakeham, Sussex."
894939,WALSH,,W,34,,23/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6520',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 9.,"Son of William and Ellen Walsh, of Rathcash, Clyden, Co. Kilkenny."
