Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954911,PATON,ROBERT,R,0,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15919',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. B. 6.,
2954965,ROBINSON,SAM,S,0,,30/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40836',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. B. 20.,
2954907,PALMER,JOHN JAMES,J J,21,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232439',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 3.,"Son of Mr. and Mrs. James John Palmer, of 46, Northbank Rd., Wa]thamstow, Essex."
2954908,PARKER,WALTER ARTHUR,W A,25,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'781856',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 17.,"Son of George Arthur and Robina Jean Parker, of ""Glencoe"", Old House Lane, Arlesey, Bedfordshire."
2954910,PASHBY,WILLIAM,W,28,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'21768',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. C. 2.,"Son of Mr. and Mrs. Henry Pashby; brother of Lucy Maud Pashby, of 7, Melbourne Ave., Bridlington, Yorkshire."
2954912,PATTERSON,WILLIAM ELLAS,W E,29,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291583',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 18.,"Son of Mr. and Mrs. John James Patterson, brother of Laura Wilson, of Ogden Loop Post Office, Calgary, Alberta, Canada."
2954915,PEARCE,ROBERT,R,37,,01/03/1917,,Sergeant,Canadian Infantry,,73rd Bn.,,Canadian,'132097',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 23.,"Husband of Ada Lawrence Pearce, of 2242A, Desery St., Hochelaga, Montreal, Province of Quebec, Canada."
2954952,RICHARDSON,ROWLAND,R,0,,22/10/1914,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8135',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 5.,
2954917,PERKS,HARRY,H,40,,22/11/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'48120',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. F. 7.,"Son of Mr. and Mrs. David Perks; husband of Beatrice Perks, of 79, High St., Wollaston, Stourbridge, Worcestershire."
2954918,PETERS,WALTER HENRY,W H,19,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/25230',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. G. 22.,"Son of John and Rachel Peters, of Cotmandene Sq., Dorking, Surrey."
2954920,PHILLIPS,CHARLES HENRY,C H,23,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177556',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 9.,"Son of Charles Phillips, and of Almina Phillips, of Peninsula, Gaspe Co., Province of Quebec. Canada."
2954921,PHILLIPS,GEORGE LESLIE,G L,19,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'657538',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. F. 13.,"Son of Joshua and Elizabeth Phillips, Powassan. Ontario, Canada."
2954922,PHILLIPS,JOSEPH THOMAS,J T,41,,03/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'37749',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. E. 14.,"Son of Mr. and Mrs. Joseph Phillips; husband of Alice Phillips, of 14, Upper Rushton Rd., Bradford Moor, Bradford, Yorkshire."
2954923,PHILLIPS,WILLIAM,W,27,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,87th Bn.,,Canadian,'177001',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 45.,"Son of John and Anne Phillips; brother of A. L. Phillips, of 416, Phillips Place, Montreal, Province of Quebec, Canada."
2954924,PICK,WILLIAM HENRY,W H,21,,14/05/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240083',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 17.,"Son of Thomas and Hannah Elizabeth Pick, of 14, Heath Lane, Earl Shilton, Leicestershire."
2954925,PITTS,JAMES GEORGE,J G,24,,26/05/1915,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'1931',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. G. 3.,"Son of Mr. and Mrs. P. Pitts, of 15, Lang]ey Rd. West Croydon, Surrey."
2954926,POLL,GEORGE ALFRED,G A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177422',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 29.,
2954927,POLLARD,EDWARD ASHLEY,E A,21,,28/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 242nd Bde.",,United Kingdom,'112995',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 5.,"Son of James and Margaret Pollard, of 16, Troughton St., Edge Hill, Liverpool."
2954928,POLLOCK,JOHN CAMERON,J C,20,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703386',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 32.,"Son of Alex S. Pollock and Marion Pollock, of 1054, 11th Avenue East, Vancouver, British Columbia, Canada."
2954970,ROSS,,F G C,45,,02/11/1914,,Major,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. E. 1.,"Son of Colonel G.C Ross, of Bayfield, Headley, Hampshire, late 16th Bengal Cavalry."
2954971,ROY,EDWARD,E,32,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793926',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 2.,"Son of Mr. and Mrs. Charles Roy; husband of Annie Roy, of Bell Island, Conception Bay, Newfoundland."
2954972,RUSHTON,THOMAS,T,20,,21/03/1918,,Lance Corporal,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'201673',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Joint grave 22. A. 82-83.,"Son of Charlotte Anne Rushton, of 16, Summer St., Boothen, Staffordshire."
2954975,RYDER,HERBERT HENRY,H H,21,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443791',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 17.,"Son of Samuel B. Ryder and Maria Ryder, of St. Paul St., Kelowna, British Columbia, Canada."
2954932,POWER,ARTHUR WESLEY,A W,0,,09/04/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'220211',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 2.,
2954953,RICHARDSON,SIDNEY WEBSTER,S W,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283100',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 25.,
2955011,SMITH,GEORGE HENRY,G H,0,,10/03/1915,13/03/1915,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17417',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. F. 13.,
2955012,SMITH,JAMES,J,0,,18/04/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'91387',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 6.,
2955013,SMITH,LEWIS,L,0,,13/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'457804',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 16.,
2954954,RICHMOND,FRED RUSTLING,F R,0,,05/06/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'15268',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 18.,"Son of Mr. and Mrs. Thomas Richmond, of Rotherham, Yorkshire."
2954929,PORTMORE,FRANK LEWIS,F L,43,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760197',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 53.,"Son of Harry Portmore and Amelia E. Buist (formerly Portmore) of 79, Market Place, West Saint John, New Brunswick, Canada."
2954930,POTTERTON,JOHN FREDERICK,J F,19,,13/10/1915,,Private,Lincolnshire Regiment,,1st 4th Bn.,,United Kingdom,'3463',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. H. 6.,"Son of John Henry and Mary Ellen Potterton, of Claypole, Lincolnshire."
2954931,POUSTIE,JOHN McBAIN,J M,23,,28/04/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'4308',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. C. 4.,"Son of William and M. A. Poustie, of 18, South St., South Kirriemuir, Angus."
2954933,PRAHL,HENRY,H,31,,03/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34560',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. A. 6.,"Son of Mr. and Mrs. J. H. Prahl, 52, St. Georges Rd., Forest Gate, Essex."
2954936,PURKINS,GEORGE,G,0,,13/07/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7743',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 14.,
2954941,RALPH,ALBERT,A,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6248',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 4.,
2954944,REID,ANDREW HARRIOT,A H,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'33722',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 19.,
2954946,RELF,HERBERT ALFRED,H A,0,,03/05/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13010',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. F. 2.,
2954937,PYBUS,WILFRID ANSON,W A,19,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234096',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 4.,"Son of Anson J. Pybus and Marjorie C. Pybus, of 124, Matheson Ave. Winnipeg, Manitoba, Canada."
2954938,RAGEN,JACK,J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760449',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954939,RAINE,WALTER,W,20,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811437',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 12.,"Son of Edward and Margaret Elizabeth Raine, Daysland, Alberta, Canada."
2954940,RAINY,GEORGE ELRICK,G E,25,Military Medal and Bar,10/04/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622926',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 7.,"Son of William and Georgina E. Rainy, of 593, Dufferin Ave. St. John's, Winnipeg, Manitoba, Canada."
2954942,RAPER,THOMAS BENJAMIN,T B,20,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760100',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. D. 1.,"Son of James and Kate Raper, of Vananda, Texada Island, British Columbia, Canada."
2954943,REDDING,ROBERT WILLIAM,R W,32,,03/05/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'30316',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 24.,"Son of Mr. and Mrs. Robert William Redding of Potters Bar, Middlesex; husband of Matilda Redding (now Gelder), of 38, Taylor St., Crossby Terrace, Halifax."
2954945,REID,WILLIAM BISHOP,W B,42,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830587',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 8.,"Husband of Emily Elizabeth Allan Reid, of 825, Alverstone St., Winnipeg, Manitoba, Canada."
2954947,REMNANT,WILLIAM HENRY,W H,18,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292425',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 7.,"Son of H. Remnant and Louisa Remnant, Vonda Post Office Saskatchewan, Canada."
2954948,RIBBANDS,WILLIAM RANDALL,W R,26,Military Medal,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106508',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 12.,"Son of Jonathan and Edith Ribbands, of ""Heathfield"", Jumper's Ave., Christchurch, Hampshire."
2954949,RIBBANS,DAVID,D,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291844',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 8.,
2954950,RICE,FREDERICK,F,35,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'141102',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 49.,"Son of Frederick and Louise Rice, of Charlottetown, Prince Edward Island, Canada; husband of Elsie Rice (nee Hoth), of Hamilton, Ontario."
2954951,RICHARDS,THOMAS HENRY,T H,0,,20/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'972',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 15.,
2954955,RILEY,NATHAN,N,35,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'160365',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 6.,"Son of Nathan and Susanah Riley, of 124, Kenyon St., Ashton-under-Lyne, Lancashire."
2954980,SAMMON,WILLIAM WALLIS,W W,29,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292256',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 11.,"Husband of Sarah Agnes Sammon, of Rockwood, Ontario, Canada."
2954981,SAUNDERS,RICHARD PEARSON,R P,32,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'139176',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 16.,"Son of Frank and Jane Saunders, of 50, Kendal St., Carlisle."
2954982,SAYER,ERNEST EDMUND,E E,20,,14/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6367',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",22. A. 38.,"Son of Rebecca Ann Dennis, of 18, Bedford Rd., Grays, Essex."
2954983,SAYLE,WILLIAM ERNEST,W E,19,,23/04/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'47914',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. C. 5.,"Son of William and Isabella Sayle, of 17, Tank Row, Longsight, Manchester."
2954984,SCARISBRICK,JOHN,J,30,,03/05/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'31564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 11.,"Son of Edward and Esther Scarisbrick, of Heatons Bridge, Scarisbrick, Lancashire."
2954985,SCOLES,PATRICK FRANCIS,P F,43,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'127034',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Spec. Mem.,"Son of James and Mary Scoles of Ayton, Ontario, Canada."
2954986,SCOTT,ALBERT WALTER,A W,0,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'232802',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 8.,
2954987,SCOTT,HENRY,H,0,,28/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'211204',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 13.,
2954988,SCOTT,MARK,M,37,,28/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'35556',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. F. 14.,"Son of John William and Isabel Scott; husband of Mary Jane Scott, of 10, Co-operative Terrace, Trimdon Grange, Co. Durham."
2954989,SEARLE,WILLIAM JAMES,W J,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138963',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 1.,"Son of Mrs. E. Searle, of 14, Youngsbury Lane, Wadesmill, Ware, Hertfordshire."
2954990,SEGAR,JOHN HAROLD,J H,19,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33909',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. H. 1.,"Son of Mr. and Mrs. John Matthew Segar, of Liverpool, brother of Mrs. R. A. Bradley, of 30. Menlove Gardens South, Liverpool."
2954991,SHADBOLT,JOHN EDWARD,J E,24,,13/04/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'72067',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 30.,"Husband of Louisa May Shadbolt, of 10, Woodend Rd., Winton, Bournemouth, Hampshire."
2954992,SHARP,ERNEST,E,0,,12/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/10877',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 6.,
2954994,SHEEHY,HENRY,H,0,,20/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7417',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. G. 4.,"Husband of F. Sheehy (now Jones), of 175, Upper Meadow St., Belfast, Northern Ireland."
2954995,SHELDON,JOHN,J,0,,27/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265597',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Spec. Mem.,
2954996,SHERIDAN,HENRY HAMILTON,H H,35,,03/05/1917,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 17.,"Son of Mrs. C. J. Sheridan, of 61, Farquhar Rd., Upper Norwood, Surrey."
2954997,SHERIDAN,TERENCE,T,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'725132',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 21.,
2955000,SHOVE,LOUIS,L,0,,12/04/1917,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'886053',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 26.,
2955002,SIME,WALTER FRANCIS W.,W F W,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138028',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 25.,
2955004,SIMM,ROBERT GEORGE,R G,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760165',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 18.,
2955010,SMITH,FRANK,F,0,,08/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240017',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 15.,
2954998,SHIRES,FRANK,F,34,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'15183',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 25.,"Son of John and Frances Shires, of Bollington, Cheshire."
2954999,SHORT,ERNEST CECIL,E C,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805149',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 24.,"Son of James and Florence Ada Short, of Canal House, Lock 53, Berkhamsted, Hertfordshire."
2955001,SILK,EDWIN GUY,E G,35,,20/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'80',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 16.,"Son of Edwin and Elinor Silk; husband of Ethel Silk (now Godfrey), of 18, Hungerford Terrace, Crewe, Cheshire."
2955003,SIMKIN,WILFRED JAMES,W J,26,,26/04/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/17511',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. A. 22.,"Son of Mr. and Mrs. Frederick Simkin; husband of Clara Ellen Simkin, 14, Pooles Park, Finsbury Park, Middlesex."
2955005,SIMPSON,HERBERT VERRENT,H V,21,,26/05/1915,,Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'1175',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. C. 5.,"Son of Herbert Verrent Simpson and Catherine Simpson, of 59, Brookwood Rd., Southfields, London."
2955006,SIMPSON,ROBERT ROY,R R,20,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814302',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 27.,"Brother of Mrs. Robert K. Scott, of Campbellford, Ontario, Canada."
2955007,SINCLAIR,ALFRED MARRIOTT,A M,0,,09/04/1917,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'129389',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. A. 14.,"Husband of Elizabeth N. Sinclair, of 158, Queen's Drive, Glasgow."
2955008,SKEEN,REGINALD WILLIAM,R W,26,,05/09/1918,,Gunner,New Zealand Field Artillery,,12th Bty.,,New Zealand,'2/2730',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 12.,Son of Mr. and Mrs. Ben Skeen.
2955009,SLATER,ROBERT,R,17,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10613',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. F. 13.,Son of Mr. and Mrs. David James Slater.
2955014,SMITH,LOUIS HERBERT COLLEN,L H C,21,,13/10/1915,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. A. 18.,"Son of Colonel Charles Herbert Smith and Helena Mary R. Smith, of St. Kingsmark, St. Lawrence Rd., Chepstow, Monmouthshire."
2955015,SMITH,ROBERT,R,40,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'44165',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. D. 1.,"Husband of Minnie Smith, of 86, St. Margaret's Rd., Hanwell, Middlesex."
2955019,SPASHETT,JOHN WILLIAM,J W,22,,19/06/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241086',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 27.,"Son of Mr. and Mrs. W. J. Spashett, of 76, Ayscough St., Grimsby, Lincolnshire."
2955020,STECKENREITER,LOUIS PETER,L P,29,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782182',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 26.,"Son of Nicholas Steckenreiter, of Waterloo, Ontario."
2955021,SPENCER,JONATHAN,J,21,,04/05/1917,,Lance Corporal,Northamptonshire Regiment,,5th Pioneer Bn.,,United Kingdom,'13256',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave. 15. F. 3-5.,"Son of Mr. and Mrs. Jonathan Spencer, of 37, Edmund St., Kettering, Northamptonshire."
2955023,SPINKS,THOMAS EDGAR,T E,24,,24/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265054',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 14.,"Son of Frank Spinks, and of Sarah Spinks (now Allen), of 272, St. Ann's Well Rd., Nottingham."
2955024,SPRING,BURTON,B,23,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'241239',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 4.,"Son of William Henry Spring, and of Mary Spring, of Bradford, Yorkshire, brother of Ivy Spring, of 5, Pound Lane, Kingskerswell, Devon."
2955025,STANCOMBE,WILFRED E.,W E,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715882',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 15.,"Son of Jacob and Ada Stancombe, of New Glasgow, Nova Scotia, Canada."
2955028,STEPHEN,VINCENT,V,27,,02/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681822',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 52.,"Son of Capt. Thomas Stephen and Ann Jane Stephen, of 22, Strand St., Ramsey, Isle of Man."
2955029,STEPHENSON,GUY PEARSE,G P,25,,10/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887649',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 24.,"Son of Mr. and Mrs. W. Stephenson, of Leicester; husband of D. M. Stephenson (now Thomson), of Harlan, Saskatchewan, Canada."
2955030,STEVENSON,ALEX DOUGLAS,A D,42,,09/08/1917,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'441776',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 14.,"Son of David and Mary Stevenson, of Glasgow; brother of Mrs. John Andrews of 4, Garnet Terrace, Mount Florida, Glasgow."
2955031,STEWART,FRED CLARENCE,F C,34,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178240',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 26.,"Son of John W. Stewart and Mary M. Stewart, of Hemmingford, Province of Quebec, Canada."
2955032,STEWART,LOCHIEL ALEXANDER,L A,27,,05/09/1918,,Gunner,New Zealand Field Artillery,,12th Bty.,,New Zealand,'7/1564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 13.,Son of Mr. and Mrs. Alex Stewart.
2955034,STOKER,JOHN,J,21,,04/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'15486',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. G. 21.,"Son of James F. Stoker, and of Mary Elizabeth Stoker, of 171, Pont St., Ashington, Northumberland."
