Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2774331,WILLIAMS,KENNETH WILLIAM HERBERT,K W H,21,,09/02/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'423372',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.7.,"Son of Thomas Henry Samuel and Doris Williams, of Randwick, New South Wales."
2774334,WILSON,ALBERT NOEL,A N,33,,27/06/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'143307',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.11.,"Son of Albert and Annie Maud Wilson, husband of Adele Victoria Wilson, of East Brunswick."
2774337,WILSON,RICHARD JAMES,R J,39,,06/07/1944,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX69295',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.14.,"Son of Alfred and Beatrice May Wilson, of Leongatha."
2774341,WINGFIELD,KENNETH GEORGE,K G,18,,22/05/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'158254',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.10.,"Son of George and Marjorie Sampson Wingfield, of East Brighton."
2774346,WOOD,NORMAN GEORGE,N G,27,,27/07/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'52029',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.4.,"Son of Phillip John and Alice Olive Wood; husband of Rosetta Ann Wood, of West Footscray."
2774347,WOOD,REGINALD CARLYLE WOOLNOUGH,R C W,50,Member of the Order of the British Empire,07/09/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'4817',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.5.,"Son of Frederick George and Alyce Wood; husband of Ivy May Wood, of Caulfield."
2774349,WOODFALL,ARTHUR JAMES,A J,20,,30/09/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX70254',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.9.,"Son of Arthur Henry and Gladys May Woodfall, of Kensington."
2774352,WRIGHT,FREDERICK EWEN,F E,47,,01/03/1945,,Private,Australian Infantry,,A.I.F. 12 Grn. Bn.,,Australian,'V82219',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.6.,"Son of Frederick Stanley and Sarah Wright; husband of Gertrude Wright, of Narrandera, New South Wales."
2774353,WRIGHT,JOHN,J,59,,11/09/1944,,Private,Australian Infantry,,A.C.M.F. 17 Grn. Bn.,,Australian,'V14809',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.10.,"Son of George and Elizabeth Wright, husband of Elizabeth Wright, of Albert Park."
2774355,YOUNG,IVAN ASTBURY,I A,23,,12/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'56874',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.12.,"Son of George and Myra Agnes Young, of Swan Hill."
2774356,YOUNGHUSBAND,LIONEL CLARENCE,L C,22,,14/07/1943,,Trooper,Australian Armoured Corps,,A.I.F. H.Q. 3 Div.,,Australian,'NX115868',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.8.,"Son of Henry Charles and Minnie Louisa Younghusband, of Arnold."
2774216,ROBERTS,MAXWELL,M,23,,06/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'21443',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.2.,"Son of Maurice Ambrose Roberts and Olive May Roberts, of Manilla, New South Wales."
2774217,ROBERTS,VINCENT CLIFFORD HASTINGS,V C H,26,,16/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'121027',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.2.,"Son of William and Helen May Roberts, husband of Alberta Lorraine Roberts of Collingwood."
2774219,ROBINSON,ALLAN HELMA AMOR,A H A,37,,04/05/1945,,Corporal,Australian Headquarters,,A.C.M.F. Area 29A.,,Australian,'V197329',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.16.,"Son of Albert Charles and Florence Robinson, husband of Muriel Flora Robinson, of Clifton Hill."
2774235,SAUNDERS,BRIAN BURKE,B B,21,,30/03/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Shropshire,,Australian,'PM4847',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.9.,"Son of Tom Burke Saunders and Catherine Mary Saunders, of Ballarat."
2774238,SCHULZ,COLIN LLOYD,C L,31,,23/10/1944,,Private,Australian Headquarters,,A.I.F. H.Q. New Guinea Force,,Australian,'VX132090',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.3.,Son of Frederick and Edith Annie Schulz; husband of Gladys Schulz.
2774241,SENN,WILLIAM ALBERT LEONARD,W A L,53,,04/07/1943,,Lieutenant,Australian Headquarters,,,,Australian,'V4599',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.15.,"Son of Albert and Minnie Senn; husband of Evelyn Senn, of Caulfield."
2774244,SHIMELD,EDGAR DANES,E D,69,,17/01/1943,,Sergeant,Australian Army Pay Corps,,,,Australian,'V14644',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.14.,"Son of Edgar Danes Shimeld and Rosa Shimeld; husband of Ethel Shimeld, of South Yarra."
2774245,SIMMS,NORMAN HENRY,N H,34,,18/09/1944,,Driver,Australian Army Service Corps,,A.I.F. L.H.Q. Car Coy.,,Australian,'VX92179',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.8.,"Son of Arthur William and Mary Jane Simms, of Bendigo; husband of Joy Simms, of Ascot Vale."
2774324,WEST,PHILIP,P,23,,25/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'41360',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.9.,"Son of Harry and Amy West, of Christmas Hills,."
2774251,SMITH,FRANK GORDON,F G,31,,12/09/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'125263',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.8.,"Son of William Ernest and Bessie Smith, of Kew; husband of Daisy Isabel Smith, of East Kew. A.A.I.S., L.I.C.A., L.C.A."
2774259,SOMERVILLE,LEWIS JAMES,L J,21,,21/07/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'41176',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.12.,"Son of Arthur Thomas Somerville and Jean Somerville, of Clayton."
2774262,STAUNTON,GRAHAM INNES,G I,18,,19/02/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'128216',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.3.,"Son of James and Ethel May Staunton, of Burwood."
2774264,STEVENSON,GILBERT ABERCROMBIE,G A,55,,02/12/1942,,Sergeant,Australian Army Pay Corps,,,,Australian,'V17462',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.1.,"Son of Gilbert Andrew and Jessie Stevenson, husband of Jessie Mary Stevenson, of Elsternwick."
2774266,STONE,VICTOR HAROLD,V H,43,,20/06/1944,,Corporal,Australian Army Medical Corps,,A.I.F. 115 Gen. Hospital Staff.,,Australian,'VX20525',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.14.,"Son of William and Lydia Stone, husband of Nellie A. Stone, of Geelong."
2774268,STUBBERFIELD,JOHN,J,49,,01/11/1945,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V19262',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.10.,"Son of John Parish Stubberfield and Edith Stubberfield; husband of Dulcie Mavis Winslow Stubberfield, of Mildura."
2774270,STUCKEY,JOHN HENRY,J H,35,,01/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'10767',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.16.,"Son of George and Jane Cecilia Stuckey, of North Melbourne; husband of Phyllis Emily Stuckey, of North Melbourne."
2774271,SUTER,EDWARD DAVIES,E D,28,,13/08/1945,,Squadron Leader,Royal Australian Air Force,,,,Australian,'404791',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.6.,"Son of Robert Annandale Suter and Hannah Suter; husband of Doreen Suter, of Stafford, Queensland."
2774272,SWINTON,LIONEL FRANCIS,L F,35,,22/10/1943,,Warrant Officer Class II,Royal Australian Artillery,, A.I.F. 2/11 Field Regt.,,Australian,'VX.25882',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.1.,"Son of William and Willamina Irvine Swinton, of Mortlake."
2774274,TATTERSON,JACK CLIVE,J C,24,,03/06/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Lonsdale,,Australian,'PM4083',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.12.,"Son of John and Ethel Helena Margretta Tatterson, of Trafalgar."
2774276,TAYLOR,WILLIAM ERNEST,W E,18,,10/04/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F.,,Australian,'VX128340',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.4.,"Son of Ernest James Taylor and Emily Clara Taylor, of Alphington."
2774311,WALKER,JOHN STANLEY,J S,19,,23/01/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'418494',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1 S C 15.,"Son of Stanley and Anne Pearl Walker, of Mount Martha."
2774314,WALLER,OWEN GROSE,O G,31,,15/08/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Rly. Constr. Coy.,,Australian,'VX23105',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.9.,"Son of Frederick Cabburn Waller and Emily Ann Waller, of Glenaladale."
2774318,WATSON,HEDLEY WILLIAM,H W,43,,14/08/1943,,Private,Australian Infantry,,A.C.M.F. 3 Guard Bn.,,Australian,'V15354',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.12.,"Son of John and Selina Watson; husband of Lillian Violet Watson, of Dingley."
2774319,WATTS,DAVID JAMES,D J,24,,14/07/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX50479',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.5.,"Son of David James Watts and Elsie Watts, of Dunolly; husband of Alicia Ileen Watts. of Albert Park."
2774321,WAUD,HAROLD WILLIAM,H W,21,,08/11/1941,,Sergeant,Australian Army Service Corps,,A.C.M.F. 3 Supply Personnel Coy.,,Australian,'V74960',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.8.,"Son of Clarence and Hazel Nellie Waud, of South Yarra."
2774326,WHITE,FREDERICK EDWARD,F E,26,,03/10/1943,,Sergeant,Australian Instructional Corps,,A.I.F. A.F.V. School,,Australian,'VX110546',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.15.,"Son of Frederick Charles and Bessie White, of Elsternwick."
2774328,WHITE,TREVOR RICHARD,T R,20,,22/05/1947,,Private,Australian Army Service Corps,,A.I.F. 3 M.D. Gen. Tpt. Coy.,,Australian,'VX501389',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.10.,"Son of Ernest Royal White and Alma Clara White, of Moe."
2774330,WILLIAMS,FRANCIS JOSEPH,F J,51,,09/05/1946,,Corporal,Australian Army Veterinary Corps,,A.I.F. 3 Vet. Hospital. Australian Veterinary and Remounts Service.,,Australian,'VX127723',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.5.,"Son of John and Jane Williams; husband of Olive May Williams, of Beaumaris."
2774332,WILLIAMS,PHYLLIS GERTRUDE,P G,22,,29/05/1943,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'95622',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.14.,"Daughter of John Sydney and Gertrude Amy Williams, of Doncaster."
2774333,WILSHER,GEORGE FENTON,G F,20,,16/05/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'423964',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.11.,"Son of George Tyndale Thrale Wilsher and Lucie Henrietta Wilsher, of Bexley, New South Wales."
2774335,WILSON,ARNOLD WINTON,A W,25,,08/11/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45978',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.6.,"Son of David Edwin Rennie and Ethel Jane Wilson, of Springvale."
2774336,WILSON,JAMES JOHNSTONE,J J,32,,01/01/1944,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX27953',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.8.,"Son of Robert and Isabella Wilson, of West Brunswick, Victoria, Australia."
2774338,WILSON,TERRY DESMOND,T D,21,,28/02/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'88774',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.15.,"Son of William Drummond Wilson and Florence Elizabeth Jane Wilson, of Forrest, Tasmania."
2774340,WINDRIDGE,MAURICE WILLIAM,M W,23,,29/03/1943,,Private,Australian Army Service Corps,,A.I.F. 13 Field Bakery,,Australian,'VX119752',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.14.,"Son of William Andrew and Ruby Florance Windridge, of Rochester."
2774342,WIPER,VERA MATILDA,V M,22,,14/07/1945,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'96957',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.3.,"Daughter of Ernest Albert and Minnie Florence Wiper, of Adelaide, South Australia."
2774343,WOLF,STANLEY FRANK,S F,32,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5512',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.2.,"Son of William and Clara Jane Wolf, of Bayswater, Western Australia."
2774344,WOOD,ALEXANDER PHILIP STEPTO,A P S,27,,29/04/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400747',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.14.,"Son of Samuel Octavius and Helen-Dorethea Wood; husband of Suzanne Olga Wood, of Glen Iris. M.A. (Cantab.)."
2774345,WOOD,KENNETH ALEXANDER,K A,24,,25/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419363',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.3.,"Son of George James Leonard and Mary Louisa Wood; husband of Emily Jean Wood, of West Footscray."
2774348,WOOD,STEWART ANDREW WILLIAM,S A W,45,,05/08/1943,,Lieutenant,Australian Volunteer Defence Corps,,A.I.F.,,Australian,'V375022',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.14.,"Son of Henry Stephen and Sallie Victoria Wood; husband of Ida Marie Wood, of Hughesdale."
2774350,WOODHEAD,GILBERT ERNEST,G E,34,,04/01/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'117606',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.5.,"Son of Herbert James Woodhead and Lillian Madeline Woodhead, husband of Vera May Woodhead, of Middle Park."
2774351,WOOLF,HYMAN,H,37,,04/04/1946,,Sergeant,Royal Australian Air Force,,,,Australian,'4063',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.5.,"Son of Joseph and Anna Woolf; husband of Beryl Edna Woolf, of West Brunswick."
2774354,WYNTER,HENRY DOUGLAS,H D,58,"Companion of the Bath, Companion of St. Michael and St. George, Distinguished Service Order, Officer of the Order of the British Empire",07/02/1945,,Lieutenant General,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.1.,"Husband of Ethel May Wynter, of Coorparoo, Queensland."
2774357,ZIMMERMAN,JOHN PAUL,J P,26,,02/09/1944,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX146344',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.14.,"Son of Paul and Mary Catherine Zimmerman, husband of Marguerita Agnes Zimmerman, of Maribyrnong."
2774358,ZOSKY,ERNEST ALFRED,E A,44,,30/01/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'53156',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.1.,"Son of James and Rachel Zosky, of Carlton."
2774359,ZSCHECH,CLAUDE HEMPEL,C H,44,,08/05/1944,,Corporal,Australian Army Personnel Depot,,A.C.M.F. G.D.D. Staff Royal Park.,,Australian,'V322151',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.15.,"Son of Frederick and Margaret Jane Zschech, of Wangaratta."
2773941,GARTSIDE,ROBERT JOHN,R J,19,,12/04/1943,,Private,Australian Army Canteens Service,,,,Australian,'V150961',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.9.,"Son of William George and Mary Ann Gartside, of Port Melbourne."
2773942,GATIS,WILLIAM BOWMAN,W B,22,,14/04/1946,,Gunner,Royal Australian Artillery,,A.I.F. 106 A/Tk. Regt.,,Australian,'VX105714',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.15.,"Son of Lionel Vincent and Dulce Zoe Gatis, of Sandringham."
2773943,GIBSON,ALFRED CHARLES,A C,20,,22/03/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'82996',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.14.,"Son of James Charles and Jane Gibson, of Geraldton, Western Australia."
2773944,GIBSON,KENNETH JOHN,K J,25,,25/04/1943,,Corporal,Australian Army Service Corps,,A.I.F. 123 Gen. Tpt. Coy.,,Australian,'TX10924',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.12.,"Son of David and Edith Sarah Gibson, of Evandale, Tasmania."
2773945,GILCHRIST,ARTHUR HERBERT,A H,47,,19/11/1944,,Major,Australian Army Pay Corps,,,,Australian,'V81836',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.2.,"Son of Arthur and Elizabeth Gilchrist; husband of Lilian Dilena Gilchrist, of Albert Park."
2773968,GUNN,ERNEST ROBERT,E R,20,,27/07/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'430618',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.2.,"Son of Ernest Edwin and Ada Rose Gunn, of Ormond."
2773969,GUY,CHARLES FREDERICK,C F,32,,19/02/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'119689',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.5.,"Son of Richard Henry Arthur and Elsie Jane Guy, of Footscray."
2773946,GILMORE,ANDREW THOMAS,A T,20,,13/08/1943,,Private,Australian Infantry,,A.C.M.F. Small Arms School,,Australian,'V160779',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.5.,"Son of Andrew and Gladys Gilmore, of Narrawong."
2773947,GILMOUR,RONALD JAMES,R J,24,,29/12/1943,,Private,Australian Army Medical Corps,,A.I.F. 107 C.C.S.,,Australian,'VX107738',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.10.,"Son of James and Eliza May Gilmour; husband of Dorothea Mabel Gilmour, of Sunshine."
2773948,GODDARD,ALBERT WILLIAM,A W,27,,11/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'21838',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.14.,"Son of William Albert and Kathleen Annie Goddard; husband of Ena Pauline Goddard, of East Maitland, New South Wales."
2773949,GODDE,CHARLES JOHN,C J,54,,21/08/1944,,Private,Australian Army Ordnance Corps,,A.C.M.F. 1 Base Depot,,Australian,'V19878',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.3.,"Son of William and Ida Johannah Godde; husband of Ruby May Godde, of North Wagga Wagga, New South Wales."
2773950,GOLDSMITH,REGINALD WILLIAM,R W,45,,08/01/1946,,Private,Australian Army Medical Corps,,,,Australian,'VX59471',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.9.,"Son of Samuel and Annie Goldsmith; husband of Bessie Craig Goldsmith, of Sunbury."
2773951,GOODING,BEAUMONT RAY,B R,24,,27/12/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'415730',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.8.,"Son of Beaumont Harnson Gooding and Elizabeth Sarah Gooding, of Moulyinning, Western Australia."
2773952,GORDON,GLADYS AMELIA,G A,24,,15/10/1945,,Corporal,Australian Women's Army Service,,,,Australian,'VF397053',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.3.,"Daughter of Robert William and Lilian Ethel Gordon, of Ararat."
2773953,GORRINGE,ERIC GEORGE,E G,22,,24/11/1942,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Cerberus,,Australian,'PM3027',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.13.,"Son of George H. Gorringe and Charlotte E. Gorringe, of Glen Iris."
2773954,GOUGH,JOHN ALFRED LIVINGSTONE,J A L,26,,13/10/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'30687',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.1.,"Son of Walter Livingstone Gough and Hazel Maude Gough, of Maroubra Bay, New South Wales."
2773955,GOYNE,ALAN KENNETH,A K,20,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'428043',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.1.,"Son of Thomas Alexander and Thelma Anne Goyne of Warwick, Queensland."
2773956,GRAHAM,NORMAN STIRLING,N S,22,,23/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'418504',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.4.,"Son of Thomas and Christina Elizabeth Graham, of Balwyn."
2773957,GRAHAME,DONALD LYLE,D L,18,,21/02/1945,,Aircraftman 2nd Class,Royal Australian Air Force,,,,Australian,'450358',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.2.,"Son of Mr. and Mrs. J. Grahame, of Kyabram."
2773958,GRAY,DAVID WILLIAM,D W,39,,15/04/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/2 Field Amb.,,Australian,'VX51891',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.8.,"Son of William John and Frances Nellie Gray, of Melbourne; husband of Ruth Frances Gray, of Melbourne."
2773959,GRAY,WILLIAM JOHN,W J,57,,29/03/1946,,Warrant Officer,Australian Army Medical Corps,,A.C.M.F. Hyg. Sect.,,Australian,'V.82385',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.14.,"Son of Alexander William and Mary Gray; husband of Ruth Marion Gray, of Queenscliff."
2773960,GREAVES,JOHN NORMAN,J N,24,,22/09/1944,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX17811',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.6.,"Son of Norman Leslie and Gertrude May Greaves, of Koroit."
2773961,GREEN,ALBERT HENRY,A H,23,,05/01/1947,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 1 Base Wksp.,,Australian,'VX144066',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.3.,"Son of Albert and Ellen Mary Green, of Bentleigh."
2773962,GREEN,JACK,J,26,,31/07/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2 Rly. Constr. Coy.,,Australian,'VX13022',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.15.,"Son of Alfred Thomas Green and Emily Francis Edith Green, of Bayles."
2773963,GREENOUGH,THOMAS JOSEPH,T J,29,,29/12/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19170',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.2.,"Son of Thomas and Winifred Greenough, of Melbourne."
2773964,GREENWOOD,WALTER NOEL,W N,49,,21/03/1944,,Representative,Australian Young Men's Christian Association,Royal Australian Air Force,,attd.,Australian,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.12.,"Son of the Revd. Charles Greenwood and Florence Greenwood; husband of Dorothy Ann Stuart Greenwood, of Canterbury."
2773965,GRIMES,GEORGE PERSE,G P,32,,09/06/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'79497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.11.,"Son of Tom Perse Grimes and Amanda Grimes; husband of Zelma Alice Grimes, of Cecil Plains Queensland."
2773967,GUMLEY,ALBERT IAN,A I,19,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'418266',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.3.,"Son of Victor Vivian and Blanche Maud Gumley, of Cressy."
2773971,HADDON,LESLIE RAYMOND,L R,19,,03/02/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'437342',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.11.,"Son of Angus Claude Wentworth Haddon and Elsie Sarah Haddon, of Hindmarsh, South Australia."
2773972,HAIG,DAVID GEORGE,D G,34,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'34331',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.7.,"Son of David and Juineta Haig; husband of Norma Isobel Haig of Leura, New South Wales."
2773973,HALE,CHARLES JOHN ALFRED,C J A,25,,15/07/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 10 Field Regt.,,Australian,'VX101833',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.9.,"Son of John and Margaret Hale; husband of Marion Lorraine Hale, of Oakleigh."
2773974,HALE,FREDERICK GEORGE,F G,31,,24/04/1943,,Sergeant,Royal Australian Artillery,,A.I.F. A.A. Bty. Vic. Doc.,,Australian,'VX26043',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.7.,"Son of Humphrey John and Winifred Amy Macedon Hale; husband of Lillian Ivy Hale, of Seddon."
2773975,HALEY,FREDERICK ROBERT,F R,34,,10/01/1943,,Lance Corporal,Australian Army Pay Corps,,,,Australian,'V186754',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.14.,"Son of Thomas and Esther Haley; husband of Mona Rosalind Haley, of Elsternwick."
2773976,HALL,CHARLES,C,55,,09/02/1947,,Warrant Officer,Royal Australian Air Force,,,,Australian,'363',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.11.,"Son of Charles and Betsy Hall, husband of Ada Rose Hall, of North Williamstown."
2773977,HALL,MARION LAUGHTON,M L,20,,07/12/1943,,Private,Australian Army Medical Women's Service ,,A.C.M.F. D.D.M.S.,,Australian,'VF504152',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.2.,"Daughter of Thomas Arnold and Gwendoline Winifred Hall, of Hallston."
