Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195898,DWYER,RAY MICHAEL,R M,26,,20/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451405',France,COURCELETTE BRITISH CEMETERY,VII. F. 28.,"Son of Patrick Joseph and Celia Cannon Dwyer, of 91, Medland Crescent, Toronto, Ontario. Born at Collingwood, Ontario."
195899,DYER,PERCY ALFRED,P A,26,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5380',France,COURCELETTE BRITISH CEMETERY,IV. F. 19.,"Son of George F. and Elizabeth Dyer, of 10th Avenue, Railway Estate St., Townsville, Queensland. Native of Charters Towers, Queensland."
195900,EASON,ARCHIBALD EDWARD,A E,31,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'123714',France,COURCELETTE BRITISH CEMETERY,VII. G. 24.,"Son of Edward and Mary Ann Eason, of 47, Green St., Totterdown, Bristol, England."
195902,EASTWOOD,BERT,B,28,,29/10/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'67321',France,COURCELETTE BRITISH CEMETERY,XII. G. 1.,"Son of Harry and Ann Eastwood, of Breconshire; husband of Catherine Eastwood, of 1, Prescot St., Harputhey, Manchester."
195903,ECCLES,VERNON JOHN LAMONT,V J L,33,,27/09/1916,,Captain,Canadian Infantry,,31st Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,X. C. 9.,"Son of John and Jessie Eccles; husband of Florence J. Atkins (formerly Eccles), of 19, Ingram St., Forest Hills, Long Island, New York, U.S.A. Born at Trinidad, British West Indies."
195905,ELLACOTT,,J L,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187044',France,COURCELETTE BRITISH CEMETERY,VI. C. 9.,"Brother of Alice Elizabeth Ellacott, of 62, Bramah Rd., Brixton, London, England."
195906,ELLIS,,A,20,,05/12/1916,,Private,Gordon Highlanders,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'6466',France,COURCELETTE BRITISH CEMETERY,I. F. 16.,"Son of James and Mary Ellis, of Laurelbank, Aboyne, Aberdeenshire."
195907,ELLIS,MARTIN LAWFORD,M L,20,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183491',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of George Waylat Ellis and Caroline Ellis, of 2446, York St., Vancouver, British Columbia."
195911,FEAR,THORNTON DOUGLAS,T D,21,,24/10/1916,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'126109',France,COURCELETTE BRITISH CEMETERY,IX. G. 1.,"Son of the Rev. Ezra A. and Martha Jane Fear, of 394, Lincoln Rd., Walkerville, Ontario."
195912,FERGIE,,R H,25,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71256',France,COURCELETTE BRITISH CEMETERY,IV. E. 4.,"Son of Mrs. Mary Fergie, of Milton Cottages, Kilmacolm, Renfrewshire, Scotland."
195914,JANNINGS,NORMAN,N,39,,15/09/1916,16/09/1916,Private,Canadian Infantry,,49th Bn.,,Canadian,'100434',France,COURCELETTE BRITISH CEMETERY,VIII. E. 23.,"(Served as FERRIS), Son of Edmund and Mary Jannings, of London, England."
195918,FLETCHER,JOHN BURNETT,J B,32,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5499',France,COURCELETTE BRITISH CEMETERY,XII. F. 8.,"Son of John Abram and Jessie Fletcher; husband of Mrs. A. E. Fletcher, of Campbell St., Woonona, New South Wales."
195919,FLYNN,DANIEL,D,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'48742',France,COURCELETTE BRITISH CEMETERY,X. D. 16.,
195995,HARRIS,RALPH NORMAN,R N,27,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'424884',France,COURCELETTE BRITISH CEMETERY,X. E. 3.,Son of Arthur L. and Sarah Brettle Harris.
195920,FOGARTY,CECIL FRANCIS,C F,21,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4305',France,COURCELETTE BRITISH CEMETERY,VIII. G. 5.,"Son of Timothy Patrick and Lucy Fogarty, of Gormanston, Tasmania. Native of New Norfolk, Tasmania."
195921,FOLWELL,JOSEPH,J,0,,04/09/1916,,Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'590',France,COURCELETTE BRITISH CEMETERY,VI. E. 4.,
195922,FORD,,R J,22,,02/10/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441457',France,COURCELETTE BRITISH CEMETERY,VII. F. 29.,"Son of William and Mary Ford, of Portland Villa, Portland Rd., Bath, England."
195923,FORD,,W J,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160217',France,COURCELETTE BRITISH CEMETERY,I. F. 24.,
195924,FORSHAW,ALFRED EDMUND,A E,31,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80252',France,COURCELETTE BRITISH CEMETERY,I. G. 28.,"Son of Edward and Elizabeth Forshaw, of The Van, Birche's Farm, Gee Cross, Hyde, Cheshire, England. Native of Salford, Manchester."
195925,FOSTER,,C P,0,,28/09/1916,02/10/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424796',France,COURCELETTE BRITISH CEMETERY,XII. C. 4.,
195926,FOSTER,,J,0,,09/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'434310',France,COURCELETTE BRITISH CEMETERY,X. D. 17.,
195927,FOWLER,HARRIE CLIVE,H C,30,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2634',France,COURCELETTE BRITISH CEMETERY,IV. E. 3.,"Son of Cosmo and Emily Fowler; husband of Vera M. Fowler, of 47, Old Canterbury Rd., Lewisham, New South Wales. Native of Summerhill, New South Wales."
195928,FRANCETTI,,G,0,Military Medal,03/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7787',France,COURCELETTE BRITISH CEMETERY,I. E. 2.,
195929,FRANCOEUR,ROSARIO,R,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120873',France,COURCELETTE BRITISH CEMETERY,X. A. 1.,
195930,FRAZER,CHRISTOPHER,C,37,,07/02/1917,,Gunner,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'10592',France,COURCELETTE BRITISH CEMETERY,XI. E. 6.,"Son of Edward and Mary Frazer, of 26, Tubbermare Avenue, Dalkey, Co. Dublin."
195931,FREEBORNE,,H,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'8062',France,COURCELETTE BRITISH CEMETERY,XII. C. 1.,
195934,GAGNON,,W,0,,18/09/1916,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61248',France,COURCELETTE BRITISH CEMETERY,I. A. 15.,
195935,GALE,,C,0,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10025',France,COURCELETTE BRITISH CEMETERY,I. E. 27.,
195932,FREEMAN,ARTHUR,A,23,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5089',France,COURCELETTE BRITISH CEMETERY,VIII. G. 1.,"Son of James Ellis Freeman and Hannah Freeman, of 13, Peabody Estate, Rodney Rd., Walworth, London, England."
195938,GALLIGAN,ISIDORE VINCENT G.,I V G,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3768',France,COURCELETTE BRITISH CEMETERY,III. G. 15.,
195941,GARDINER,HERBERT HENRY,H H,23,,26/11/1916,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'436401',France,COURCELETTE BRITISH CEMETERY,IX. G. 3.,"Son of James Herbert and Agnes Eliza Gardiner, of 11408, 105th Avenue, Edmonton, Alberta. Enlisted Jan., 1915. Native of England."
195942,GARDINER,PERCY THEODORE,P T,19,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'854',France,COURCELETTE BRITISH CEMETERY,VI. E. 19.,"Son of Theodore Coster Gardiner and Zenobia Winifred Gardiner, of Hope St., Wallsend, New South Wales. Native of East Maitland, South Australia."
195943,GARDNER,JOHN SPENCER,J S,23,,06/11/1916,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'300750',France,COURCELETTE BRITISH CEMETERY,XI. E. 17.,"Son of the Rev. Thomas and Constance Elizabeth Gardner, of St. Philip's Rectory, Barbados, British West Indies."
195945,GARDNER,THOMAS,T,25,,10/03/1917,,Private,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'81117',France,COURCELETTE BRITISH CEMETERY,I. F. 21.,"Husband of Christina Gardner, of 1, Caldercuilt Rd., Maryhill, Glasgow."
195946,GARLICK,,W,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59352',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. A. 1.,
195947,GARNER,WILLIAM,W,22,,10/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'33457',France,COURCELETTE BRITISH CEMETERY,VIII. D. 6.,"Son of William and Maria Garner, of 12, Grenville St., Brinksway, Stockport."
195948,GASCON,,E,19,,17/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417418',France,COURCELETTE BRITISH CEMETERY,I. A. 10.,"Son of Emanuel and Cezerine Gascon, of 476, Harbour St., St. Jerome, Quebec."
195949,GAUNT,JOHN,J,33,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'413019',France,COURCELETTE BRITISH CEMETERY,X. C. 11.,"Son of William and Louiza Gaunt, of ""Daphne,"" Ellington Rd., Ramsgate, England."
195951,GEIL,,M,0,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'136558',France,COURCELETTE BRITISH CEMETERY,VII. B. 24.,"Brother of Mrs. Elizabeth Geil Platt, of 442, Jones Avenue, Toronto, Ontario."
195952,GEORGE,OLIVER,O,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59359',France,COURCELETTE BRITISH CEMETERY,III. F. 30.,"Son of Edwin and Jane George, of Evesham, England."
196017,HERBERT,ARTHUR LESLIE,A L,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3260',France,COURCELETTE BRITISH CEMETERY,V. A. 18.,
196018,HERMAKOVSKY,STEFAN,S,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'455197',France,COURCELETTE BRITISH CEMETERY,II. A. 14.,
196026,HOARE,ERNEST,E,0,,02/09/1916,,Private,Australian Pioneers,,4th,,Australian,'3347',France,COURCELETTE BRITISH CEMETERY,III. C. 28.,
195953,GEORGE,,R W,26,,13/10/1916,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'141001',France,COURCELETTE BRITISH CEMETERY,I. F. 9.,"Son of Richard and Annie Brockway George; husband of Isabel Hunter Allchurch (formerly George), of Locust Hill, Ontario."
195954,GIBBONS,TIMOTHY,T,28,,26/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 8th Bn.",,Canadian,'A/22072',France,COURCELETTE BRITISH CEMETERY,V. F. 14.,"Son of Mr. and Mrs. Walter Gibbons, of Norfolk House, Upstreet, Canterbury, England. Native of Wells, Norfolk, England."
195956,GILBERTSON,,W J,27,,24/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'59033',France,COURCELETTE BRITISH CEMETERY,I. D. 11.,"Son of Robert Gilbertson, of Blooming Heather, Silloth, Cumberland."
195959,GLOVER,LLOYD IRVING,L I,19,,06/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'622778',France,COURCELETTE BRITISH CEMETERY,X. B. 18.,"Son of Joseph Andrew and Rachael Elizabeth Glover, of Wiarton, Ontario."
195960,GOLDING,GEORGE JOHN,G J,21,Military Medal,10/11/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13908',France,COURCELETTE BRITISH CEMETERY,I. B. 26.,"Son of Henry and Emma Golding, of King St., Earls Barton, Northants."
195963,GORDON,HERBERT,H,34,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'135720',France,COURCELETTE BRITISH CEMETERY,VIII. D. 19.,"Husband of Annie E. Gordon, of 6, Prospect Hill, Great Cornard, Sudbury, Suffolk, England."
195965,GOULD,JAMES ALLEN,J A,22,,15/09/1916,17/09/1916,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'470723',France,COURCELETTE BRITISH CEMETERY,I. A. 4.,"Son of Annie Hillman (formerly Gould), of Canterbury Station, York Co., New Brunswick, and the late James Gould."
195966,GRANT,JOSEPH,J,18,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2152',France,COURCELETTE BRITISH CEMETERY,II. D. 17.,"Son of John and Louisa Grant. Native of Maryborough, Queensland."
195971,GRIFFIN,CHARLES RUSSELL,C R,21,,26/09/1916,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'148008',France,COURCELETTE BRITISH CEMETERY,VI. D. 4.,"Son of Patrick and Nellie Griffin; husband of Alice M. Griffin, of 774, Winnipeg Avenue, Winnipeg, Manitoba."
195972,GRIFFIN,DAVID,D,21,,25/10/1916,,Fitter,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'79407',France,COURCELETTE BRITISH CEMETERY,X. G. 18.,"Son of Francis Edward and Kate Elizabeth Griffin, of ""Woodview,"" Dark Lane, Chalford, Glos."
195973,GROVE,LEANDER De LORME,L De L,20,,03/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,IX. G. 5.,"Son of Daniel and Julia Grove, of 84, Pitt St., Sydney, New South Wales. Native of Leyton, London, England."
195977,GUTTERIDGE,,W,40,,26/01/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23627',France,COURCELETTE BRITISH CEMETERY,I. D. 12.,"Son of John and Jane Gutteridge, of 85, Himley Rd., Lower Gornal, Dudley."
196068,JAQUES,,J,0,,26/09/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'101315',France,COURCELETTE BRITISH CEMETERY,V. F. 19.,
196070,JOBSON,,R,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59509',France,COURCELETTE BRITISH CEMETERY,VII. F. 6.,
196071,JOHNSON,,D,0,,26/01/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'18469',France,COURCELETTE BRITISH CEMETERY,I. D. 3.,
195978,HAGGERTY,,A,31,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'100986',France,COURCELETTE BRITISH CEMETERY,X. B. 8.,"Son of Mr. and Mrs. P. Haggerty, of Minitonas; husband of Lily May Haggerty, of Minitonas, Manitoba."
195979,HAIR,ROBERT,R,0,,01/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3360',France,COURCELETTE BRITISH CEMETERY,V. D. 10.,"Son of Malcolm and Sarah Ann Hair, of Dulacca, Queensland."
195980,HALL,HAROLD ASHLEY,H A,21,,14/08/1916,16/08/1916,Lance Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2147',France,COURCELETTE BRITISH CEMETERY,V. E. 20.,"Son of Joseph and Eliza Jane Hall, of Guildford Rd., Maylands, Western Australia. Native of Moonta, South Australia."
195983,HAMMOND,DAVID,D,34,,08/08/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'436691',France,COURCELETTE BRITISH CEMETERY,V. C. 7.,"Son of James and Sarah Hammond, of 36, West St., South Stifford, Grays, Essex, England."
195984,HAMMOND,ERROL DUFF,E D,23,,17/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn,,Australian,'993',France,COURCELETTE BRITISH CEMETERY,VI. G. 7.,"Son of Harry J. and Jane H. Hammond, of Wingham, New South Wales."
195985,HANDY,JOHN,J,36,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4130',France,COURCELETTE BRITISH CEMETERY,II. B. 25.,"Son of Lawrence and Ann Handy; husband of Margaret Anne Handy, of Coalbank, Wutul, Queensland. Native of Toowoomba, Queensland."
195986,HANN,EUGENE FRANK,E F,23,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2162',France,COURCELETTE BRITISH CEMETERY,II. D. 1.,"Son of John and Henrietta Hann. Native of Victoria, Australia."
195987,HANNA,EPHRAIM WESLEY,E W,42,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'172199',France,COURCELETTE BRITISH CEMETERY,VIII. C. 30.,"Husband of Charlotte E. Hanna, of 106, Carlaw Avenue, Toronto, Ontario."
195988,HANNAFORD,RICHARD,R,35,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101268',France,COURCELETTE BRITISH CEMETERY,VIII. C. 14.,"Son of Samuel Hannaford, of Chudleigh, Devon, England; husband of Florence A. Herridge (formerly Hannaford), of Islay, Alberta."
195990,HARDY,HARRY,H,22,,11/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'431118',France,COURCELETTE BRITISH CEMETERY,II. D. 2.,"Son of Mrs. S. Plante, of Swift Creek, British Columbia."
195991,HARDY,LEONARD MACKINTOSH,L M,38,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79842',France,COURCELETTE BRITISH CEMETERY,VII. B. 13.,"Son of George and Jessie Mary Hardy. Native of Ilford, Essex, England."
195992,HARKNESS,JAMES,J,27,,26/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'20634',France,COURCELETTE BRITISH CEMETERY,V. E. 9.,"Son of the late Alexander Harkness and Christina Laird Bremner Harkness, late of 234, Crown St., Glasgow, Scotland."
195994,HARRIS,,E J R,20,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11482',France,COURCELETTE BRITISH CEMETERY,I. E. 26.,"Son of George and Emma Harris, of 20, Parish St., Tooley St., Bermondsey, London."
195996,HARRIS,,W,32,,26/09/1916,,Private,Canadian Infantry,,"""A"" Coy. 8th Bn.",,Canadian,'105848',France,COURCELETTE BRITISH CEMETERY,V. F. 5.,"Son of Mr. F. A. and Mrs. A. Harris, of Rumbush Lane, Shirley, Birmingham, England. Native of Earlswood, Warwickshire."
195997,HARRISON,,D,0,,14/10/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147693',France,COURCELETTE BRITISH CEMETERY,I. E. 14.,
195998,HARRISON,,F J,0,,20/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'138600',France,COURCELETTE BRITISH CEMETERY,VIII. C. 3.,
195999,HART,,A R,0,,20/02/1917,,Corporal,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'L/13144',France,COURCELETTE BRITISH CEMETERY,X. D. 10.,(served as FISHER).
196000,HART,MATTHEW,M,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1722',France,COURCELETTE BRITISH CEMETERY,IV. B. 22.,
196001,HARVEY,JESSE,J,37,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79767',France,COURCELETTE BRITISH CEMETERY,III. G. 25.,Son of Jesse and Sarah Stone Harvey.
196002,HARVEY,JOHN IRVINE,J I,28,,16/09/1916,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,VIII. A. 6.,"Son of Norman and Eliza Jane Harvey, of Udora, Ontario."
196003,HASTINGS,OLIVER JOHN,O J,35,,12/02/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24821',France,COURCELETTE BRITISH CEMETERY,I. F. 17.,"Husband of Violet Sarah Hastings, of 7, Picton Villas, Langley New Town, Slough, Bucks."
196004,HAVELOCK,,T,0,,20/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 11th Bde.",,United Kingdom,'63034',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. B. 4.,"Son of Mrs. M. Havelock, of 30, Hamilton Rd., Monkwearmouth, Sunderland."
196091,KELLY,,B,0,,15/09/1916,17/09/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'415157',France,COURCELETTE BRITISH CEMETERY,V. A. 3.,
196005,HAWKE,JOHN HOWARD,J H,20,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'159597',France,COURCELETTE BRITISH CEMETERY,X. G. 14.,"Son of John and Delilan Hawke, of 13, Wiley St., St. Catharines, Ontario. Native of Grantham, Lincoln Co., Ontario."
196006,HAWKINS,ALFRED GARFIELD,A G,0,,06/08/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2148',France,COURCELETTE BRITISH CEMETERY,VII. B. 28.,"Son of Edmund William and Elizabeth Hawkins. Native of Maffra, Victoria, Australia."
196007,HAWKINS,SAMUEL,S,27,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'447388',France,COURCELETTE BRITISH CEMETERY,IX. G. 15.,"Son of Mr. S. and Mrs. E. Hawkins, of Chelston Vale, Torquay, England."
196008,HAYCOCK,,F,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441848',France,COURCELETTE BRITISH CEMETERY,II. A. 15.,
196011,HELM,,W,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151733',France,COURCELETTE BRITISH CEMETERY,VI. A. 15.,
196013,HENDERSON,,J A,0,,26/09/1916,,Corporal,Canadian Infantry,,8th Bn,,Canadian,'A/38520',France,COURCELETTE BRITISH CEMETERY,XII. E. 14.,
196009,HAYWARD,,G F T,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160826',France,COURCELETTE BRITISH CEMETERY,XI. E. 18.,(served as JONES).
196010,HEBB,GORDON MAURICE,G M,28,,14/10/1916,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,IX. E. 3.,"Son of Levi and Lydia Hebb, of Bridgewater, Nova Scotia."
196012,HENDERSON,JOSEPH,J,39,,24/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'49478',France,COURCELETTE BRITISH CEMETERY,I. D. 10.,"Son of Robert and Jane Henderson, of Dalbeattie, Kirkcudbrightshire; husband of Alice Jane Henderson, of 21, Wyatt St., Kirkdale, Liverpool."
196014,HENDERSON,ROY DOUGLAS,R D,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'575',France,COURCELETTE BRITISH CEMETERY,IV. F. 18.,"Son of Arthur and Caroline Henderson, Native of Narrabri, New South Wales."
196019,HERON,JOHN,J,40,,12/10/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9220',France,COURCELETTE BRITISH CEMETERY,XII. E. 4.,"Brother of William James Heron, of 2, Charlemont St., Belfast."
196020,HESSELTINE,,J R,21,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'440923',France,COURCELETTE BRITISH CEMETERY,II. B. 19.,"Son of George Robert and Janet Henderson Hesseltine, of Suite 56, Steel Block, Portage Avenue, Winnipeg."
196021,HILL,ALFRED JOHN,A J,20,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1729',France,COURCELETTE BRITISH CEMETERY,II. C. 19.,"Son of Alfred and Jessie Hill, of 64, Alma Rd., North Perth, Western Australia. Native of Echuca, Victoria, Australia."
196022,HILL,NICHOLAS WEATHERBY,N W,20,Military Cross,16/01/1917,,Captain,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'',France,COURCELETTE BRITISH CEMETERY,I. D. 13.,"Son of Henry L. G. and Mary Hill, of Donhead Cottage, Donhead, Salisbury. Scholar of Winchester College and New College, Oxford. Native of Weeke, Winchester."
196023,HILL,VICTOR GEORGE,V G,20,,02/02/1917,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11237',France,COURCELETTE BRITISH CEMETERY,I. E. 28.,"Son of Mrs. S. A. Hill, of 4, Northumberland St., Vauxhall, Birmingham."
196024,HIPKIN,EVERART BARNET,E B,24,,02/11/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'15154',France,COURCELETTE BRITISH CEMETERY,I. C. 13.,"Son of George Henry and Jane Hipkin, of Testerton, Fakenham, Norfolk. Native of Mileham, King's Lynn."
196025,HOARE,ARTHUR ROBERT,A R,27,,21/11/1916,,Gunner,Royal Field Artillery,,501st Howitzer Bty.,,United Kingdom,'129670',France,COURCELETTE BRITISH CEMETERY,VII. E. 9.,"Son of William and Mary Ann Hoare, of Brown's Hill, Southleigh, Witney, Oxon."
196081,JONES,,F,0,,27/09/1916,,Private,ALIAS,,,,United Kingdom,'160826',France,COURCELETTE BRITISH CEMETERY,,"See""HAYWARD, the true family name."
196114,LAWSON,,G J,0,,11/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150464',France,COURCELETTE BRITISH CEMETERY,X. A. 18.,
196115,LEADBEATER,,F,0,,29/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'11104',France,COURCELETTE BRITISH CEMETERY,II. D. 22.,
196120,LENNON,HUGH,H,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3868',France,COURCELETTE BRITISH CEMETERY,III. C. 19.,
196027,HOARE,WALTER JOHN GERALD,W J G,0,Distinguished Service Order,25/10/1916,,Captain,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,COURCELETTE BRITISH CEMETERY,I. C. 16.,"Husband of Alix V. C. Hoare, of 33, Belgrave Square, London, S.W.1."
196028,HOBDAY,CECIL,C,21,,15/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 27th Bn.",,Canadian,'622914',France,COURCELETTE BRITISH CEMETERY,III. F. 30.,"Son of George Edward and Elizabeth Mary Watts Hobday, of 136, Smithfield Avenue, Winnipeg, Manitoba. Born at Hastings, England."
196029,HOBKIRK,CHARLES HAMILTON,C H,20,,17/09/1916,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,IX. G. 6.,"Son of H. R. and Ethel M. Hobkirk, of 125, Bingham Avenue, Toronto, Ontario."
196030,HODGE,JOHN HARRY,J H,28,,24/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466239',France,COURCELETTE BRITISH CEMETERY,VII. F. 21.,"Son of George and Mary Jane Hodge, of 50, Noss Mayo, Plymouth, England."
196031,HODGES,JOHN LIONEL,J L,24,,21/10/1916,,Private,Essex Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'43339',France,COURCELETTE BRITISH CEMETERY,IX. E. 2.,"Son of Lionel and Mary Hodges, of The Ridge, Welwyn, Herts."
196032,HODGKINSON,,J,19,,15/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68186',France,COURCELETTE BRITISH CEMETERY,XII. B. 16.,"Son of Robert and Mary Sarah Hodgkinson, of 1, Willow Cottages, Well End, Shenley, Herts, England."
