Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
69759,HOCKING,SAMUEL ROY,S R,20,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn,,Australian,'7331',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 24.,"Son of Samuel and Florence Annie Hocking, of Wallaroo, South Australia."
69760,HOGAN,FRANK,F,22,,04/06/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5400',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 21.,"Son of James and Mary Hogan of 575, Little Lonsdale St, Melborne, Victoria."
69761,HOLDING,HENRY JAMES,H J,0,,09/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'699',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 12.,
69762,HOLLAND,,J,0,,03/06/1918,,Private,South African Infantry,,4th Regt.,,South African,'16908',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 18.,
69763,HONEY,SIDNEY JOHN,S J,17,,19/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'14012',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 14.,"Son of James Peter and Sarah Honey, of 32A Commercial Road, Fordsburg, Johannesburg."
69764,HORSMAN,WILLIAM,W,42,,30/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6516',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 14.,"Born at Liverpool, England. Son of Thomas and Elizabeth Horsman, husband of Alice Horsman, of 22, Queen St, Preston, Lancs."
69765,HOURSTON,DAVID W.,D W,39,,11/08/1918,,Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 10.,"Son of David and Margaret Hourston, of Kirkwall, Orkney."
69766,HOWARTH,HERBERT RUSHTON,H R,20,,12/04/1918,,Private,Royal Army Medical Corps,,75th Field Amb,,United Kingdom,'100714',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 26.,"Son of Mr. W. H., and Mrs. M. A. Howarth, of 30, Lord Street, Rishton, nr. Blackburn."
69767,HOWITT,,W,28,,22/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'52009',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 11.,"Husband of Mrs. W. Howitt, of 224, Centre Street, Tradeston, Glasgow."
69768,HUDSON,JAMES,J,26,,18/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'876503',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 11.,"Son of James and Elizabeth Hudson, of Liverpool."
69769,HUDSON,ROY WILLIAM,R W,0,,21/06/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7263',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 14.,
69774,HUNT,,W,0,,26/08/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'199306',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 3.,
69784,JACKSON,NORMAN EDWARD,N E,0,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7017',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 5.,
69770,HUDSPITH,JOHN,J,24,,29/07/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44157',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 4.,"Son of Thomas and Elizabeth Hudspith, of 209, Firs Lane, Leigh, Lancs."
69771,HUGHES,JOHN HENRY,J H,24,,10/04/1918,,Driver,Royal Field Artillery,,57th (West Lancs.) Div. Ammunition Col.,,United Kingdom,'695485',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 5.,"Husband of Isabella Hughes, of 7, Sidney Place, Edge Hill, Liverpool."
69772,HUGHES,,J W,34,,19/08/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'8148',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 18.,"Son of Richard and Elizabeth Hughes, of 4, Wesley Place, Beeston, Yorks."
69773,HUNT,GEORGE WILLIAM,G W,21,,17/09/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'235214',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 8.,"Son of George John and Edith Hunt, of 43, Frederick Street, Catcliffe, Rotherham."
69777,HURT,ALBERT VICTOR,A V,20,,26/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'301925',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 19.,"Son of Mrs. Jessie Hurt, of 53, Leicester Street, Derby."
69778,HUTCHINS,,G,28,,11/04/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'29490',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 36A.,"Son of Mr. Hutchins, of 27, Alton Street, Hathershaw, Oldham."
69779,HUTCHINSON,WILLIAM,W,0,,08/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64216',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 10.,"Son of William and Sarah Jane Hutchinson, of Ireland; father of James Hutchinson, of 49, Mill Street, Larne, Co. Antrim."
69780,HUTHERT,HARRISON,H,38,,30/09/1918,,Private,East Lancashire Regiment,,"""L"" Coy. 13th Bn.",,United Kingdom,'33599',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 20.,"Son of the late Joseph and Ellen Huthert, of Shiremoor; husband of Sarah Huthert, of 8, Hugh Avenue, Shiremoor, Northumberland."
69781,INGLIS,FRANCIS JAMES,F J,38,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6286',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 22.,"Son of Henry and Caroline Inglis; husband of Florence May Inglis, of The Nest, Wollongong Road, Arncliffe, Sydney. Native of Naracoat, South Australia."
69782,INSLEY,,H,20,,07/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'186494',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 1.,"Son of George and Sarah Insley, of Smethwick, nr. Birmingham."
69783,IRVING,HERVEY LOGAN,H L,39,,12/10/1918,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'506411',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 13.,"Son of James S. and Annie Irving, of Truro, Nova Scotia, Canada."
69786,JAPP,WALTER,W,36,,05/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'238104',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 10.,"Husband of Isabella Japp, of Woodview House, Whins Road, Alloa, Clackmannan."
69787,JEFFREY,,A C,32,,20/10/1918,,Saddler,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'840986',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 12.,"Son of William and Annie Jeffrey, of Chipping Campden, Glos."
69788,JENKINS,,W J,30,,11/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'W/763',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 13.,"Son of Mary Jenkins, of 4, Mary Street, Twynyrodyn, Merthyr Tydvil."
69789,JENKINSON,WILLIAM,W,30,,04/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'3869',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 24.,"Son of Mrs. M. A. Jenkinson, of 99, Northbrook Street, off Granby Street, Liverpool."
69790,JOHNSON,ERNEST JOSEPH,E J,22,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41835',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 10.,"Son of George and Mary Eliza Johnson, of 65, Steward Street, Spring Hill, Birmingham."
69791,JOHNSON,HERBERT CALMIT,H C,23,,16/05/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4212',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 17.,"Son of Herbert Powell Johnson and Elizabeth Wauigh Johnson, of Corryong, Victoria, Australia. Native of Gurdagai, New South Wales."
69814,LAING,,I,28,,16/09/1918,,Private,Gordon Highlanders,,1st/5th Bn.,attd. 89th Trench Mortar Bty.,United Kingdom,'260217',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 27.,"Son of Henry and Mary Laing, of Strathkinness, by St. Andrews, Fifeshire. Born at Cameron, Fifeshire."
69817,LANGFORD,,S H,0,,16/10/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530986',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 24.,
69851,McDONALD,ALEXANDER,A,20,,08/06/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40840',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 23.,"Son of Alexander and Helen McDonald, of Glasgow."
69853,McDONNELL,JAMES HOWARD,J H,24,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7284',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 9.,"Son of John and Catherine McDonnell, of 25, Bennett Street, Surrey Hills, Sydney, New South Wales."
69854,McGREGOR,,M,29,Military Medal,20/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43596',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 5.,"Son of Mrs. E. McGregor, of 'Cairn Dhu,' Matheson Road, Stornoway."
69855,McGUINNESS,LEO ALOYSIUS,L A,34,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'727',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 15.,"Son of the late Daniel and Teresa McGuinness, of Toronto, Lake Macquarrie, New South Wales."
69856,McGUIRE,,J,21,,15/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'11664',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 9.,"Son of Elizabeth McGuire, of Church Street, Bailieborough, Co. Cavan."
69857,McINERNEY,JOHN MORRIS,J M,30,,28/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 21.,"Born at Mount Gambier, South Australia. Son of Mrs E.A. and the late John McInerney."
69858,McKASKIE,NORMAN,N,21,,12/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'34545',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 37A.,"Son of John and Jane McKaskie, of Kilham, Mindrum, Northumberland."
69859,McKAY,,C,28,,20/10/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'515963',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 15.,"Son of James and Elizabeth McKay, of 26A, Craigneuk Street, Wishaw, Lanarkshire."
69861,McKAY,ROBERT,R,28,,29/09/1918,,Private 2nd Class,Royal Air Force,,2nd Kite Balloon Sect.,,United Kingdom,'133998',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 14.,"Son of Helen McCormick, of Castle Douglas, Kirkcudbright."
69863,MACKERETH,SYDNEY ROY,S R,0,,24/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7518',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 11.,"Son of Henry Thomas and Elizabeth Ann Mackereth, of Templeers, South Australia."
69864,MACKIE,DOUGLAS CECIL,D C,28,Military Cross,19/07/1918,,Second Lieutenant,South African Infantry,,"""A"" Coy. 1st Regt.",,South African,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 11.,"Son of David and Anne Wilson Mackie, of Glasgow."
69865,McKIE,,W,21,,18/08/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22843',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 14.,"Nephew of Jane McKertie, of Craigieside, New Abbey, Dumfries."
69818,LANGTON,,G,29,,08/10/1918,,Corporal,Royal Scots Fusiliers,Labour Corps,1st Labour Coy.,transf. to (5601) 10th Coy.,United Kingdom,'38132',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 6.,"Son-in-Law of Elizabeth Knudson, of 97, Highbury Hill, London."
69819,LARKIN,THOMAS,T,30,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1499',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 16.,"Son of Thomas ans Rosetta Larkin, of Pell St, Railway Town, Broken Hill, New South Wales."
69820,LAWSON,,C F,30,,23/07/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33102',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 9.,"Husband of Mary A. Lawson, of 15, Bennett Street, Mersey Street, Warrington, Lancs."
69822,LEONARD,EDWARD JOHN,E J,28,Meritorious Service Medal,17/10/1918,,Serjeant Major,Royal Garrison Artillery,,14th Divisional H.Q.,,United Kingdom,'58071',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 3.,"Son of John and Elizabeth Leonard, of St. George'S, London; husband of Mrs. A. E. Leonard, of 120, Red Lion Street, St. George's, London."
69823,LESSON,JAMES FREDERICK,J F,20,,06/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 170th Bde.",,United Kingdom,'L/24080',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 16.,"Son of George and Ellen Jane Lesson, of Horwich, Lancs."
69824,LINCOLN,ERNEST,E,24,,11/04/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'139799',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 19.,"Son of Thomas William and Margaret Ann Lincoln, of Middlesbrough."
69825,LITTLE,DAVID,D,19,,18/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'57153',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 4.,"Son of the late Philip and Margaret Little, of Gateshead."
69826,LITTLE,JOHN,J,28,,17/07/1918,,Serjeant,King's Own Scottish Borderers,,"""A"" Coy. 6th Bn.",,United Kingdom,'26566',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 8.,"Husband of Margaret Little, of 735, Dumbarton Road, Partick, Glasgow. Native of Glasgow."
69827,LLEWELLYN,,W T,35,,18/08/1918,,Private,Machine Gun Corps,,29th Bn.,,United Kingdom,'108657',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 15.,"Son of William and Ellen Llewellyn, of Liverpool; husband of Elizabeth Llewellyn, of 93, Bagot Street, Wavertree, Liverpool."
69828,LOCK,GEORGE,G,42,,26/04/1918,,Private,Army Service Corps,Royal Garrison Artillery,13th Mechanical Transport Coy.,attd. 7th Siege Bty.,United Kingdom,'M2/114665',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 6.,
69830,LONG,STANLEY ERNEST,S E,23,,20/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26017',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 16.,"Son of Mrs. E. Long, of 41, Allen Road, Stoke Newington, London. Native of Stoke Newington."
69831,LONGHURST,GEORGE HAYDEN,G H,35,,12/04/1918,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'8528',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 31.,"Son of Joseph and Emily Longhurst, of Walton-on-Thames; husband of Winifred G. Longhurst, of 'Budleigh,' Stoke Road, Guildford. Wounded at Battle of Mons, and in Feb. 1916."
69832,LOVE,,L,20,,20/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'267073',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 24.,"Son of Helen and the late Charles Love, of Glasgow."
69833,LOVETT,GILBERT THURGATE,G T,28,Mentioned in Despatches,01/08/1918,,Captain,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 8.,"Born at New Town, Tasmania. Son of H.C and M.E G Lovett, of ""Barton Vale"", Salvaatore Road, West Hobart, Tasmania."
69834,LUCY,,J F,0,,11/04/1918,,Private,Army Cyclist Corps,,15th Bn.,,United Kingdom,'562',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 13.,
69835,LUKINS,,G H,19,,12/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'46976',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 22.,"Son of Walter William and Catherine Lukins, of Roath, Cardiff."
69836,LUNT,,T,28,,27/10/1918,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'85656',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 24.,"Son of the late Thomas and Martha Lunt, of Deganwy, Llandudno; husband of Florence Louisa Lunt, of 11, Denbigh Road, Rice Lane, Walton, Liverpool."
69837,LYNCH,,J,28,,11/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'26686',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 35A.,"Son of Robert and Elizabeth Lynch, of Glenluce, Wigtownshire."
69838,LYNDSELL,SIDNEY JOSEPH,S J,23,,15/10/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'700407',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 8.,"Son of Joseph William and Rosalind Lyndsell, of 43, Mold Road, Buckley, nr. Chester."
69839,LYNN,,J,29,,05/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'81744',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 27.,"Son of William and Christiana Lynn, of Edmondsley, Co. Durham."
69840,LYONS,JOHN J.,J J,0,,09/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'32495',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 5.,
69841,LYTTLE,THOMAS FAULKNER,T F,42,Distinguished Conduct Medal,20/09/1918,,Serjeant,Royal Army Medical Corps,,108th Field Amb,,United Kingdom,'50850',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 16.,"Son of William and Adelaide Lyttle, of Belfast; husband of Louise Lyttle, of ""Normanlea,"" 106, Park Crescent, Turffontein, Johannesburg."
69842,McARA,JOHN SOUTTER,J S,20,,27/06/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'40913',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 15.,"Son of James and Margaret Norrie McAra, of 34, Catherine Street. Dundee."
69852,McDONALD,CHARLES HENRY,C H,0,,30/07/1918,,Driver,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'29117',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 4.,
69860,MACKAY,,J C,0,,10/04/1918,,Private,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'98928',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 13.,
69862,McKENZIE,CHARLES,C,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'2163',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 22.,
69949,PRITCHARD,,G,0,,11/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22085',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 6.,
69843,McCALL,,S,22,,06/09/1918,,Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'242643',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 15.,"Son of Elizabeth McCall, of Accrington, Lancs."
69844,McCALLUM,WILLIAM THOMSON,W T,0,,12/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32304',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 4.,"Son of Mr. and Mrs. John McCallum, of Saltcoats, Ayrshire."
69845,McCARTER,CHARLES,C,29,,26/06/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1798',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 16.,"Son of Alexander and Jane Cassels McCarter; husband of Annie McCarter, of Newtonfoot, Douglas Water, Lanarkshire. Native of Forth, Lanarkshire."
69846,McCONNELL,JOHN ALLAN,J A,35,,25/05/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'40727',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 6.,"Husband of Mary McConnell, of 38, Caledonian Crescent, Edinburgh."
69847,McCONNELL,WILLIAM,W,40,,21/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'27504',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 21.,"Son of Hamilton and Sarah McConnell, of Londonderry; husband of Martha McConnell, of 12, Ness Square, Inverness."
69848,McCORMACK,ARTHUR,A,19,,16/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'51054',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 1.,"Son of Frederick and Catherine McCormack, of 17, Scott Street, Motherwell. Native of Ireland."
69849,McCRACKEN,GEORGE,G,21,,19/09/1918,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'27419',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 1.,"Son of Joseph and Elizabeth McCracken, of Castledawson, Co. Londonderry."
69850,McCUE,,J,29,,28/05/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'41567',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 7.,"Husband of Margaret McCue, of Greenock."
69867,MACLEAN,,J C,19,,30/07/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'33097',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 7.,"Son of John and Margaret Maclean, of Lagarie Gardens, Row, Dumbartonshire."
70083,WILSON,WILLIAM,W,37,,16/09/1918,,Company Serjeant Major,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'6444',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 3.,"Son of John Wilson, of Drumcon, Co. Antrim; husband of Jeannie Wilson, of Henry Street, Enniskillen, Co. Fermanagh. Served in the South African Campaign."
70084,WILSON,,W J C,24,,24/09/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295693',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 11.,"Son of Gavin and Christina Wilson, of Chapelton, Lanarkshire."
69868,McLENNAN,JOHN,J,25,,27/05/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'41570',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 8.,"Husband of Helen McLennan, of 12, Hill Street, Clydebank, Glasgow."
69869,McMILLAN,QUINTIN CLARK,Q C,24,,02/10/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'535587',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 2.,"Son of Mr. and Mrs. John McMillan, of Irvine, Ayrshire. He was a Customs and Excise Officer in Glasgow."
69870,McNAIR,JAMES TODD,J T,23,,19/10/1918,,Private,Army Service Corps,Royal Engineers,,attd. 5th Water Boring Coy. ,United Kingdom,'M/379773',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 14.,"Son of William and Isabella McNair; husband of Jane McNair, of 21, Ashgrove Street, Glasgow."
69871,McNEE,JAMES DUNCAN,J D,30,,22/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28538',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 17.,"Son of Duncan and Catherine McNee, of Glasgow."
69873,McQUEEN,,A,25,,19/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'21716',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 17.,Son of Alexander and Margaret McQueen of Glasgow.
69874,McQUEEN,JAMES,J,19,,19/07/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'41644',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 8.,"Son of John and Mary McQueen, of Dumfries."
69875,McQUEEN,,P,19,,28/06/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'51174',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 19.,"Son of William and Margaret McQueen, of Govan, Glasgow."
69876,McRINK,LAWRENCE,S L,32,,08/09/1918,,Farrier Serjeant,Royal Field Artillery,,165th Bde.,,United Kingdom,'27240',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 6.,"Son of Stephen and Mary Ann McRink, of 1, Bolton Road, Addingham, Yorks."
69877,MADIGAN,HENRY,H,35,,05/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3575',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 13.,"Son of Henry and Annie Madigan, of 3, Nottingham Street, Dublin."
69878,MAIN,ROBERT,R,31,,11/04/1918,,Private,Machine Gun Corps,,29th Bn.,,United Kingdom,'37879',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 21.,"Son of Robert and Ann Main, of Portlethen, Kincardineshire."
69879,MAINWARING,,J D,0,,09/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'26872',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 9.,
69880,MAIR,HUGH RODDEN,H R,19,,19/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59762',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 22.,"Son of Henry and Alice Mair, of 1, Park Lane, Kilmarnock, Ayrshire."
69881,MALINS,EDWARD FRANCIS,E F,19,,12/04/1918,,Second Lieutenant,South Wales Borderers,,2nd Bn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 16.,"Son of Joseph and Mary Charlotte Malins, of Birmingham."
69883,MANNERS,,G,21,,01/10/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51777',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 9.,"Son of Fred and Martha A. Manners, of Ossett, Yorks."
