Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120856,IVISON,FREDERICK,F,29,,24/02/1918,,Gunner,Royal Field Artillery,,109th Bty. 261st Bde.,,United Kingdom,'760031',France,MAROEUIL BRITISH CEMETERY,IV. G. 3.,"Husband of M. Ivison, of 12, Fleet St., Cockton Hill, Bishop Auckland, Durham."
120857,JONES,WALTER WILLIAM,W W,23,,11/08/1916,,Sapper,Royal Engineers,,2nd/4th (London) Field Coy.,,United Kingdom,'3128',France,MAROEUIL BRITISH CEMETERY,III. D. 3.,"Son of Robert Albert and Sarah Ann Jones, of London."
120858,KAYE,,T H,0,,06/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'105283',France,MAROEUIL BRITISH CEMETERY,III. K. 7.,
120860,KEEVES,HERBERT,H,30,,03/07/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'291118',France,MAROEUIL BRITISH CEMETERY,IV. K. 6.,"Husband of the late Maud Keeves, of Birmingham."
120861,KEITH,ALEXANDER,A,0,,14/04/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1162',France,MAROEUIL BRITISH CEMETERY,II. B. 4.,
120862,KELLOCK,ROBERT HENRY,R H,25,,30/06/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12572',France,MAROEUIL BRITISH CEMETERY,II. H. 11.,"Son of J. J. and M. A. Kellock, of Adlington, Lancs."
120891,LUCAS,ROBERT,R,19,,29/06/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4241',France,MAROEUIL BRITISH CEMETERY,II. J. 1.,"Son of Joseph and Catherine Lucas, of Belfast."
120892,LUCKIE,THOMAS,T,30,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267646',France,MAROEUIL BRITISH CEMETERY,IV. B. 14.,"Son of John Luckie, of 95, Peddie St., Dundee."
120893,LUNDIUS,JAMES PHILIP,J P,24,,28/05/1916,,Lieutenant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,I. F. 9.,"Son of Oscar and Mary Lundius, of Peterhead, Aberdeenshire."
120894,LYNCH,WILLIAM,W,23,,18/03/1918,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'376205',France,MAROEUIL BRITISH CEMETERY,IV. H. 15.,"Son of Mr. and Mrs. J. Lynch, of 14, Melton Terrace, New Hartley, Newcastle-on-Tyne; husband of Jane Lynch, of 18, Glaidburn Rd., Stanley, Co. Durham."
120895,McALLISTER,ARCHIBALD,A,21,,27/04/1916,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'1906',France,MAROEUIL BRITISH CEMETERY,I. C. 9.,"Son of Walter and Annie McAllister, of Ardrishaig, Argyll."
120896,McARTHUR,DUNCAN MENZIES,D M,32,,28/05/1918,,Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265385',France,MAROEUIL BRITISH CEMETERY,IV. J. 12.,"Son of Alexander McArthur, M.B., C.M., and Elizabeth McArthur, of Gowanfield, Dalginross, Comrie, Perthshire."
120897,McAULIFFE,JAMES JOSEPH,J J,27,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12828',France,MAROEUIL BRITISH CEMETERY,II. F. 10.,"Husband of Mrs. McAuliffe, of 16, Date St., Walworth, London."
120898,McBEATH,WILLIAM,W,21,,28/04/1916,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1937',France,MAROEUIL BRITISH CEMETERY,II. C. 8.,"Son of William and Jeannie McBeath, of Aberdeen."
120899,McCLUSKIE,GEORGE,G,21,,28/04/1916,,Private,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'1903',France,MAROEUIL BRITISH CEMETERY,II. C. 11.,"Son of Robert and Annie McCluskie, of London."
120900,MACDONALD,,A,32,,17/05/1916,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4104',France,MAROEUIL BRITISH CEMETERY,I. D. 12.,"Son of Malcolm and Catherine Macdonald, of Stenscholl, Staffin, Skye."
120901,McDONALD,DUNCAN,D,28,,20/06/1916,,Lance Serjeant,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2146',France,MAROEUIL BRITISH CEMETERY,II. G. 10.,"Son of Donald and Isabella McDonald, of Gigha, Argyllshire."
120930,MACNEILL,ARCHIBALD,A,19,,26/03/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,I. A. 13.,"Son of Archibald Harvie Macneill and Jessie Wright Macneill, of ""Hillside,"" Courthill Avenue, Cathcart, Glasgow. Joined 9th H.L.I. (Glasgow Highlanders) on 5th Sept., 1914, as a Private. Went to France in Jan., 1915. Wounded at La Bassee on 13th March, 1915. Born at Glasgow."
120931,MACPHERSON,,F N,35,,31/03/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3496',France,MAROEUIL BRITISH CEMETERY,I. B. 9.,"Son of Susan Macpherson and the late Thomas Macpherson, of 18, North Silver St., Aberdeen."
120932,McPHERSON,GEORGE,G,20,,02/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn. attd. 8th Bn.,,United Kingdom,'2600',France,MAROEUIL BRITISH CEMETERY,II. J. 7.,"Son of John and Margaret McPherson, of 9, Gavinburn Place, Old Kilpatrick, Dumbartonshire. Native of Old Kilpatrick."
120933,McPHERSON,ALEXANDER,A,0,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2571',France,MAROEUIL BRITISH CEMETERY,II. C. 5.,"Son of Archibald McPherson, of 67, Harbour Street, Hopeman, Morayshire."
120934,MacPHERSON,,J,18,,01/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3706',France,MAROEUIL BRITISH CEMETERY,I. F. 1.,Son of the late George and Isabella MacPherson.
120935,MACPHERSON,WILLIAM,W,20,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268080',France,MAROEUIL BRITISH CEMETERY,IV. C. 1.,"Son of John and Elsie Macpherson, of Glenrinnes, Banffshire."
120936,McRAE,THOMAS,T,23,,28/05/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265786',France,MAROEUIL BRITISH CEMETERY,IV. J. 13.,"Son of Alexr. and Margaret Anderson McRae, of Lurgloman, Acharn, Aberfeldy, Perthshire."
120937,McSPORRAN,,D,22,,02/07/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2417',France,MAROEUIL BRITISH CEMETERY,II. J. 9.,"Son of Mrs. Barbara McSporran, of Campbeltown, Argyllshire."
120938,MAGGS,EDMUND F.,E F,20,,10/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3839',France,MAROEUIL BRITISH CEMETERY,III. H. 9.,"Son of Thomas and Thirza Maggs, of London."
120939,MAIN,,A,0,,02/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2798',France,MAROEUIL BRITISH CEMETERY,I. F. 2.,
120940,MAIR,ALEXANDER,A,21,,19/06/1916,,Lance Serjeant,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'912',France,MAROEUIL BRITISH CEMETERY,II. G. 2.,"Son of John and Ann Mair, of Portsoy, Banffshire."
120941,MALLEY,THOMAS,T,19,,14/06/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'1602',France,MAROEUIL BRITISH CEMETERY,II. F. 5.,"Son of Mrs. Ann Malley, of Millrow, Dunblane, Perthshire."
120969,MUIR,WILLIAM,W,20,,29/06/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'3844',France,MAROEUIL BRITISH CEMETERY,II. H. 4.,"Son of James Semple Muir and Helen Muir, of Muir Kirk, Ayrshire."
120970,MUNLEY,,P,19,,31/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3002',France,MAROEUIL BRITISH CEMETERY,II. A. 9.,"Son of Mrs. B. Munley, of 71, High St., Neilston, Glasgow."
120971,MUNRO,ANGUS BAIN,A B,29,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2773',France,MAROEUIL BRITISH CEMETERY,I. B. 6.,"Husband of Margaret Munro, of 19, Longate, Peterhead, Aberdeenshire. Native of Peterhead."
120972,MUNRO,JOHN,J,26,,26/02/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265107',France,MAROEUIL BRITISH CEMETERY,III. L. 6.,"Son of Margaret Munro, of Elgin."
120973,MURCAR,ALEXANDER,A,23,,25/03/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268064',France,MAROEUIL BRITISH CEMETERY,IV. A. 5.,"Son of James and Eliza M. Murcar, of Killyquharn, Aberdour, Aberdeenshire."
120974,MURRAY,KENNETH HOPE,K H,22,,18/06/1916,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,II. F. 12.,"Son of Thomas Hope Murray and Florence Edith Murray, of ""Beevor,"" Victoria Avenue, Unley Park, South Australia."
120975,MYRON,,A,0,,31/03/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'699',France,MAROEUIL BRITISH CEMETERY,II. A. 6.,
120976,NAUGHTON,,R,23,,16/03/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'16364',France,MAROEUIL BRITISH CEMETERY,III. M. 6.,"Son of Mr. and Mrs. T. Naughton, of Main St., Bankfoot, Perthshire."
120977,NEIL,,J,20,,26/03/1916,,Drummer,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3058',France,MAROEUIL BRITISH CEMETERY,I. A. 11.,"Son of Mrs. C. and the late Archibald Neil, of Paisley."
120978,NEILSON,CHARLES,C,26,,01/06/1916,,Company Serjeant Major,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2284',France,MAROEUIL BRITISH CEMETERY,I. F. 6.,"Son of James and Christina Neilson, of 7, Station Rd., Ellon, Aberdeenshire. His brother, Rolland M. also fell."
120979,NEWLANDS,JOHN,J,28,,29/03/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'292190',France,MAROEUIL BRITISH CEMETERY,IV. A. 11.,"Son of John and the late Susan Dunn Newlands, of 2, Apsley Place, Glasgow."
120980,NICHOLAS,EDGAR JOHN,E J,20,,01/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'2689',France,MAROEUIL BRITISH CEMETERY,IV. C. 7.,"Son of John and Florence Emily Nicholas, of Swindon."
120981,NICHOLLS,,J,0,,19/08/1916,,Private,Machine Gun Corps,,179th Bde.,,United Kingdom,'28904',France,MAROEUIL BRITISH CEMETERY,III. D. 12.,
120982,NORMAN,DOUGLAS CAMPBELL,D C,19,,01/09/1916,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4360',France,MAROEUIL BRITISH CEMETERY,III. E. 10.,"Only son of Alice Mary and the late William George Norman, of 50, Forest Rd., Kew, Surrey."
121014,REID,GEORGE,G,26,,01/04/1917,,Gunner,Royal Garrison Artillery,,16th Heavy Artillery Group H.Q.,,United Kingdom,'51847',France,MAROEUIL BRITISH CEMETERY,IV. C. 8.,"Son of Mr. and Mrs. William Reid, of 3, Katarine St., Zoar, Forfar, Forfarshire."
121015,REILLY,GEORGE,G,28,,14/06/1916,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2023',France,MAROEUIL BRITISH CEMETERY,II. F. 3.,"Husband of Agnes Reilly, of 89, Fallin, Stirling."
121016,REVELL,ALBERT,A,19,,09/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'22301',France,MAROEUIL BRITISH CEMETERY,IV. G. 14.,"Son of M. and A. Revell, of Hull."
121017,RICKIE,JOHN,J,19,,28/04/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1125',France,MAROEUIL BRITISH CEMETERY,II. D. 12.,"Son of John and Eliza Rickie, of 1, North St., Bishopmill, Elgin."
121018,RITCHIE,,G,21,,01/07/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12371',France,MAROEUIL BRITISH CEMETERY,II. J. 4.,"Son of E William and Isabella Ritchie, of Tullynessle, Alford, Aberdeenshire."
121019,RITCHIE,,W,21,,22/05/1916,,Private,Highland Light Infantry,Royal Scots,8th Bn.,attd. 1st/8th Bn. ,United Kingdom,'7049',France,MAROEUIL BRITISH CEMETERY,I. E. 8.,"Nephew of Thomas Steen, of 47, Wilson's Row, Law, Carluke, Lanarkshire."
121020,ROBERTSON,ALEXANDER,A,23,,04/06/1916,,Lance Corporal,Black Watch (Royal Highlanders),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'1894',France,MAROEUIL BRITISH CEMETERY,I. H. 13.,Son of David Morris Robertson and Charlotte Robertson.
121059,SMITH,,A,0,,22/03/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241128',France,MAROEUIL BRITISH CEMETERY,III. M. 13.,
121021,ROBERTSON,CHARLES JOHN,C J,30,,22/03/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. M. 14.,"Son of Q.M.R., C. J. and Julie M. Robertson, of Colchester; husband of Hilda M. Robertson, of 36A, Emmanuel Rd., Balham, London."
121022,ROBERTSON,WILLIAM,W,20,,08/06/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3052',France,MAROEUIL BRITISH CEMETERY,I. H. 9.,"Son of Mr. and Mrs. Robertson, of Over Brae, Fisherie, Turriff, Aberdeenshire."
121023,ROBERTSON,,W P,18,,27/06/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2421',France,MAROEUIL BRITISH CEMETERY,II. H. 3.,Son of Alexander and Isabella Robertson.
121024,ROBINS,ALBERT WILFRED LAWSON,A W L,19,,30/07/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28356',France,MAROEUIL BRITISH CEMETERY,IV. E. 16.,"Son of James and Annie Eliza Robins, of Hull."
121025,RODGERS,,M,0,,17/03/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'302817',France,MAROEUIL BRITISH CEMETERY,III.M.12,
121026,ROGERS,LEONARD CHARLES,L C,19,,04/03/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'514913',France,MAROEUIL BRITISH CEMETERY,IV. G. 12.,"Son of Emma Jane and the late William Thomas Rogers, of London."
121057,SMITH,ALEXANDER,A,25,,29/03/1917,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'292342',France,MAROEUIL BRITISH CEMETERY,IV. A. 14.,"Son of Alexander and Elizabeth Smith, of Bucksburn, Aberdeenshire."
121058,SMITH,,A,34,,19/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2732',France,MAROEUIL BRITISH CEMETERY,I. A. 1.,"Son of John and Annie Smith, of Kildalton, Islay."
121060,SMITH,CHARLES ERNEST,C E,24,,08/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5969',France,MAROEUIL BRITISH CEMETERY,III. F. 3.,"Son of George J. Smith and Amy Elizabeth Smith, of Lee, London."
121061,SMITH,GEORGE,G,19,,02/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2654',France,MAROEUIL BRITISH CEMETERY,I. G. 1.,"Son of George and Jessie Smith, of Blairfindy, Aberlour, Banffshire. Native of Lossiemouth, Morayshire."
121062,SMITH,,H N,19,,10/08/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4558',France,MAROEUIL BRITISH CEMETERY,III. C. 16.,"Son of Henry and Flora Henrietta Smith, of London."
121063,SMITH,JAMES,J,39,,29/06/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'91861',France,MAROEUIL BRITISH CEMETERY,,"See ""HAMILTON,"" the true family name."
121064,SMITH,JOHN,J,19,,17/03/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292479',France,MAROEUIL BRITISH CEMETERY,III. M. 5.,"Son of Mrs. A. Smith, of 23, Ashgill Rows, Ashgill, Lanarkshire."
121065,SMITH,LAURENCE SYDNEY,L S,20,,31/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'2425',France,MAROEUIL BRITISH CEMETERY,III. E. 11.,"Son of Sydney and Gertrude Louisa Smith, of London."
121066,SMITH,ROBERT CAMPBELL McINTYRE,R C M,20,,20/06/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,II. G. 13.,Son of William Murray Smith and Sarah McIntyre Smith.
121067,SMITH,WILLIAM,W,20,,23/05/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'78447',France,MAROEUIL BRITISH CEMETERY,IV. E. 8.,"Son of William and Jemima Middleton Smith, of Police Station, Fraserburgh, Aberdeenshire. Born at Inverallochy, Rathen, Aberdeenshire."
121068,SMYTH,ARTHUR HUGO,A H,23,,13/03/1918,,Second Lieutenant,Army Service Corps,,"69th Siege Bty. Ammunition Col. ""N"" Siege Park",,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. H. 6.,"Son of Arthur Percy and Gertrude Naomi Smyth, of Chiswick, London."
121099,THOMSON,JOHN WILLIAM,J W,19,,31/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy. 2nd/15th Bn.",,United Kingdom,'5235',France,MAROEUIL BRITISH CEMETERY,III. B. 11.,"Son of Arthur Edward and Lucy Frances Thomson, of Southend-on-Sea. Late of Oxford."
121100,THORBURN,JAMES,J,27,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7519',France,MAROEUIL BRITISH CEMETERY,I. E. 5.,"Son of William and Betsy Thorburn. Native of Galashiels, Selkirk."
121101,THORNBORROW,PERCIVAL HOLE,P H,25,,19/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'3329',France,MAROEUIL BRITISH CEMETERY,III. F. 14.,"Son of George Hole Thornborrow and Caroline Amelia Thornborrow, of 551, Canterbury St., Gillingham, Kent. Native of Acton, London."
121102,THURLOW,JACOB,J,45,,20/06/1918,,Pioneer,Royal Engineers,,30th Light Railway Operating Coy.,,United Kingdom,'WR/253156',France,MAROEUIL BRITISH CEMETERY,IV. K. 3.,"Son of John and Charlotte Thurlow; husband of Sarah Thurlow, of 9, Maristow St., Westbury, Wilts. Native of Tittleshall, Norfolk."
121103,TIBBERT,,G,19,,03/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3720',France,MAROEUIL BRITISH CEMETERY,I. G. 2.,"Son of James and Frances Tibbert, of Derby."
121104,TICKNER,,J,0,,20/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6271',France,MAROEUIL BRITISH CEMETERY,III. B. 3.,
121105,TIDMARSH,,G,29,,23/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6294',France,MAROEUIL BRITISH CEMETERY,III. J. 11.,"Son of Charles and Eliza Tidmarsh, of Wootton, Woodstock, Oxon."
121106,TINER,GERALD JAMES,G J,21,,11/09/1916,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3452',France,MAROEUIL BRITISH CEMETERY,III. F. 6.,"Son of Richard and Mary Tiner, of 67, Holland Rd., Brixton, London."
121107,TOBUTT,CHARLES,C,25,,28/03/1918,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'S/12077',France,MAROEUIL BRITISH CEMETERY,IV. J. 9.,"Son of Edward Tobutt, of ""Straithnairn,"" Reginald Rd., Northwood, Middx.; husband of D. M. Tobutt, of 37, Collingwood Rd., Clyde Rd., Tottenham, London."
121139,WHITE,DAVID,D,23,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266697',France,MAROEUIL BRITISH CEMETERY,IV. B. 15.,"Son of Mary and the late John White, of Kennel Cottage, Finavon, Forfar."
121140,WHITE,JOHN ROBERT,J R,20,,18/05/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/404',France,MAROEUIL BRITISH CEMETERY,II. E. 1.,"Son of J. A. White, of 78, Chesterfield Rd., Manor Park, Essex. Native of Buxton, Norfolk."
121141,WHITE,JOHN WILLIAM,J W,25,,06/10/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'186108',France,MAROEUIL BRITISH CEMETERY,IV. K. 15.,"Son of Joseph and Amelia White, of Sheffield."
121142,WHITING,HENRY CHARLES,H C,23,,05/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'4952',France,MAROEUIL BRITISH CEMETERY,III. G. 13.,"Son of Mr. and Mrs. S. Whiting, of Vauxhall, London."
121143,WIGNEY,,J,0,,05/10/1916,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'1422',France,MAROEUIL BRITISH CEMETERY,III. G. 11.,"Brother of N. Wigney, of 21, Park Avenue, Moss Side, Manchester."
121144,WILCOCKSON,ALFRED,A,18,,11/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4456',France,MAROEUIL BRITISH CEMETERY,III. H. 2.,"Son of Edward A. S. and Eliza Wilcockson, of London."
121146,WILKINSON,GEORGE,G,39,,11/06/1918,,Lance Corporal,Royal Engineers,,46th Broad Gauge Coy. Railway Operating Dept.,,United Kingdom,'WR/253230',France,MAROEUIL BRITISH CEMETERY,IV. J. 16.,"Son of John and Mary Jane Wilkinson, of 43, Benson St., Norton, Stockton-on-Tees."
121147,WILLIAMS,EDWARD,E,19,,09/08/1916,,Lance Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'1606',France,MAROEUIL BRITISH CEMETERY,III. C. 11.,"Son of Edward and Ada Williams, of London."
121148,WILLIAMS,ROBERT,R,23,,08/06/1916,,Private,Northamptonshire Regiment,Royal Engineers,2nd Bn.,attd. 181st Tunnelling Coy. ,United Kingdom,'19510',France,MAROEUIL BRITISH CEMETERY,II. F. 2.,"Son of Alfred and Agnes Williams, of 151, Kilton Rd., Worksop, Notts."
121149,WILLIAMS,WILLIAM,W,0,,08/10/1916,,Gunner,Royal Field Artillery,,60th Div. Ammunition Col.,attd. X60 Trench Mortar Bty.,United Kingdom,'2902',France,MAROEUIL BRITISH CEMETERY,III. H. 1.,"Son of Jessie R. Williams, of 1, Charlotte St., Islington, London."
121150,WILSON,,A,0,Distinguished Conduct Medal,18/02/1918,,Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'14405',France,MAROEUIL BRITISH CEMETERY,IV. F. 9.,
121151,WILSON,HORACE,H,29,,21/05/1916,,Bombardier,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'32047',France,MAROEUIL BRITISH CEMETERY,II. E. 6.,"Husband of L. A. Wilson, of Days Hill, Sandon, Chelmsford, Essex."
6005574,PINDRO,,J,0,,08/08/1916,,Gefreiter,German Army,,9./I.R.152,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 2 Row K Grave 2.,
6002484,GUENTHER,FRIEDRICH,F,0,,12/03/1917,,Unteroffizier,German Army,,9./I.R.184,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 3 Row F Grave 1.,
6003949,KRAHL,CURT,C,0,,04/10/1916,,Soldat,German Army,,4./R.I.R.133,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 3 Row H Grave 15.,
120611,ANNISON,GUY,G,29,,31/03/1917,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,attd. 283rd Army Troops Coy,United Kingdom,'M2/104944',France,MAROEUIL BRITISH CEMETERY,IV. A. 16.,"Son of Mr. and Mrs. J. Annison, of Reading."
120655,BOYTER,ALEXANDER,A,25,,30/05/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2205',France,MAROEUIL BRITISH CEMETERY,I. F. 8.,"Son of Helen and the late Thomas Boyter, of Cellardyke, Fife. Father of deceased blown up by a German mine in North Sea."
120697,CLYNE,,W S,20,,15/03/1917,,Corporal,Seaforth Highlanders,,1st/5th Bn,,United Kingdom,'240562',France,MAROEUIL BRITISH CEMETERY,III. M. 3.,"Son of George and Isabella Clyne, of Wick, Caithness."
120712,COPLAND,,A J,18,,18/06/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2081',France,MAROEUIL BRITISH CEMETERY,II. F. 9.,"Son of Isabella Copland, of Main St., Fetterangus, Aberdeenshire."
120753,ERNST,WILLIAM ARCHER,W A,30,,20/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5669',France,MAROEUIL BRITISH CEMETERY,III. D. 13.,"Son of John and Elizabeth Jane Ernst, of 11, Westbourne Rd., Penarth, Glam. Native of Dundee."
120792,GOODWIN,JAMES,J,20,,26/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3088',France,MAROEUIL BRITISH CEMETERY,I. A. 5.,"Son of Neil and Annie Cameron Goodwin, of Barrhead, Glasgow."
120863,KELLY,HENRY MITCHELL,H M,24,,03/04/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3261',France,MAROEUIL BRITISH CEMETERY,II. B. 2.,"Son of John and Rebecca Kelly, of Mochan, Castlecaulfield, Co. Tyrone."
120902,McDONALD,JOHN,J,21,,27/04/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3326',France,MAROEUIL BRITISH CEMETERY,II. B. 7.,"Son of Elsie and the late James McDonald, of Aberdeenshire."
120942,MANSON,JOHN,J,0,,01/04/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3073',France,MAROEUIL BRITISH CEMETERY,II. A. 11.,"Husband of Isabella Manson, of 455, Cathcart Rd., Govanhill, Glasgow."
120986,OSWALD,NORMAN,N,21,,09/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5842',France,MAROEUIL BRITISH CEMETERY,III. C. 12.,"Son of Mrs. Oswald and the late Rev. John Oswald, of Surbiton, Surrey."
121027,ROOT,JOHN WILLIAM,J W,23,,20/07/1916,,Private,London Regiment (London Scottish),,"""C"" Coy. 2nd/14th Bn.",,United Kingdom,'6679',France,MAROEUIL BRITISH CEMETERY,III. B. 2.,"Son of George and Emily Ann Root, of Stepney, London."
121069,SPEIRS,CARLTON,C,20,,11/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/11096',France,MAROEUIL BRITISH CEMETERY,III. A. 11.,"Son of George and Alice Speirs, of Glasgow."
